Wavelength (nm),OD
300,5.13927
301,5.10155
302,5.20065
303,5.21242
304,5.32226
305,5.24462
306,5.25683
307,5.16349
308,5.16024
309,5.24531
310,5.23543
311,5.15348
312,5.24131
313,5.21685
314,5.28749
315,5.22796
316,5.31747
317,5.3436
318,5.44547
319,5.35533
320,5.40491
321,5.31571
322,5.31048
323,5.48315
324,5.62567
325,5.4808
326,5.70714
327,5.41151
328,5.56743
329,5.59273
330,5.6488
331,5.58182
332,5.59926
333,5.52231
334,5.96161
335,6.41826
336,5.96006
337,5.65349
338,10
339,6.15491
340,5.61869
341,5.91644
342,5.86834
343,5.77408
344,10
345,5.80448
346,5.32411
347,10
348,10
349,5.85296
350,6.18841
351,5.51001
352,6.1102
353,5.77564
354,5.5782
355,5.83654
356,5.73907
357,5.71843
358,5.49466
359,6.26834
360,10
361,5.67329
362,5.95154
363,5.88694
364,5.72363
365,5.76278
366,5.7667
367,5.90171
368,5.74223
369,5.58464
370,5.44696
371,4.9382
372,3.54632
373,2.84439
374,2.23544
375,1.49022
376,1.19196
377,1.24459
378,1.12795
379,0.622422
380,0.312509
381,0.189802
382,0.155992
383,0.142306
384,0.132875
385,0.124586
386,0.115196
387,0.107979
388,0.102822
389,0.0981215
390,0.0950917
391,0.0917317
392,0.0866231
393,0.0826773
394,0.0808444
395,0.0781501
396,0.0752269
397,0.0729469
398,0.0712688
399,0.0700371
400,0.0669327
401,0.0649829
402,0.067407
403,0.0699669
404,0.0714379
405,0.0770513
406,0.0827634
407,0.0786419
408,0.0742185
409,0.0776248
410,0.0781689
411,0.0682958
412,0.0567426
413,0.0503241
414,0.049454
415,0.0518911
416,0.0536137
417,0.0504975
418,0.0469298
419,0.046642
420,0.0470854
421,0.0457245
422,0.0447006
423,0.0436696
424,0.0425082
425,0.0423482
426,0.045227
427,0.0478104
428,0.0452681
429,0.040993
430,0.0386045
431,0.0378322
432,0.0375504
433,0.0385835
434,0.0410702
435,0.0422326
436,0.0418557
437,0.0396954
438,0.0380773
439,0.0380171
440,0.0379576
441,0.0373486
442,0.037175
443,0.03759
444,0.037054
445,0.035629
446,0.0362422
447,0.0370518
448,0.0365615
449,0.035509
450,0.0350381
451,0.0346427
452,0.0343987
453,0.0339593
454,0.0330779
455,0.0342241
456,0.0359603
457,0.035518
458,0.0340282
459,0.0335633
460,0.0335949
461,0.0343734
462,0.0339815
463,0.0337627
464,0.0349181
465,0.036406
466,0.0365709
467,0.0375099
468,0.0436164
469,0.0545447
470,0.101744
471,0.272701
472,0.707513
473,1.40259
474,2.10506
475,2.65504
476,3.58306
477,4.60958
478,5.13064
479,5.42543
480,5.68387
481,5.8244
482,5.68986
483,5.4687
484,5.42843
485,5.67948
486,5.88467
487,5.83491
488,5.96081
489,6.23724
490,6.37434
491,10
492,6.5823
493,10
494,10
495,6.19118
496,6.18118
497,6.03897
498,6.20281
499,6.24101
500,6.21263
501,6.23424
502,6.20806
503,6.48681
504,10
505,6.73562
506,6.62706
507,6.43031
508,6.54501
509,6.21714
510,6.11117
511,6.18624
512,6.6122
513,6.41104
514,6.43306
515,6.24318
516,6.46162
517,6.47991
518,6.31802
519,6.86741
520,7.81224
521,6.62164
522,6.18625
523,5.93827
524,6.07253
525,6.31757
526,6.4811
527,6.30354
528,6.19222
529,6.13075
530,6.02156
531,6.50263
532,6.40796
533,6.31159
534,6.42073
535,6.23884
536,6.03673
537,5.99443
538,6.01951
539,6.6279
540,6.00357
541,5.87329
542,6.09241
543,6.76661
544,6.64194
545,8.65617
546,6.70362
547,10
548,6.15677
549,5.88901
550,5.78002
551,5.89644
552,6.06709
553,6.83203
554,6.52561
555,10
556,7.19671
557,7.01887
558,10
559,6.5805
560,7.36221
561,6.57317
562,6.49351
563,6.90283
564,7.21084
565,7.03242
566,6.81495
567,6.9402
568,6.19252
569,6.76249
570,6.59668
571,10
572,6.24963
573,6.44309
574,10
575,7.48092
576,6.64046
577,6.58569
578,6.62651
579,7.42939
580,6.57823
581,6.30394
582,7.03778
583,7.12935
584,6.17223
585,6.42248
586,7.42701
587,6.34847
588,7.0185
589,10
590,6.77821
591,6.88207
592,6.482
593,6.4956
594,6.25509
595,6.67423
596,6.38292
597,7.14311
598,6.87298
599,6.62353
600,6.13261
601,6.33269
602,6.12538
603,6.34192
604,6.61285
605,6.91248
606,6.73182
607,6.82615
608,6.55877
609,6.77151
610,6.56489
611,6.52465
612,6.82324
613,6.39572
614,6.68738
615,6.35387
616,6.16872
617,6.24231
618,6.24045
619,6.32184
620,6.2368
621,6.24991
622,6.34385
623,6.34946
624,6.16751
625,6.41008
626,6.32003
627,6.40055
628,6.66946
629,6.32771
630,6.18247
631,6.44686
632,6.53224
633,6.65519
634,6.15458
635,6.11639
636,6.19505
637,6.08198
638,6.30401
639,6.39106
640,6.20718
641,6.20492
642,6.34477
643,6.24695
644,6.15395
645,6.37172
646,6.27973
647,6.38199
648,6.10506
649,6.5933
650,6.27148
651,6.28333
652,6.18862
653,6.29967
654,6.22316
655,6.14544
656,6.1078
657,6.23866
658,6.10874
659,6.3338
660,6.3264
661,6.2259
662,6.1808
663,6.51231
664,5.98352
665,6.05561
666,6.08964
667,6.20816
668,6.14159
669,6.09708
670,5.91936
671,6.12999
672,6.12035
673,5.87885
674,5.99311
675,6.16548
676,5.89566
677,5.94902
678,6.21791
679,5.97371
680,6.49975
681,6.82446
682,6.46391
683,6.32598
684,10
685,6.23085
686,6.37447
687,7.74472
688,6.07046
689,6.23867
690,6.60088
691,6.41371
692,6.63722
693,6.88169
694,8.35109
695,6.48164
696,6.59946
697,6.40617
698,8.23956
699,6.38833
700,7.35507
701,10
702,6.22503
703,6.60331
704,6.70475
705,6.42819
706,10
707,6.48384
708,6.29936
709,6.50583
710,6.58853
711,6.23873
712,6.49814
713,6.80627
714,10
715,6.364
716,6.58111
717,6.5975
718,6.31283
719,7.63975
720,6.29974
721,6.33586
722,6.45137
723,6.59558
724,7.05645
725,6.10067
726,6.30671
727,6.36386
728,6.17604
729,6.11723
730,6.0928
731,6.25582
732,6.08706
733,6.18996
734,6.18574
735,6.07742
736,6.28606
737,6.39833
738,6.51265
739,6.54713
740,6.19081
741,6.23714
742,6.29047
743,6.31241
744,6.22186
745,6.33113
746,6.08112
747,6.06529
748,6.15934
749,6.45099
750,6.31314
751,6.01577
752,6.11785
753,6.15289
754,6.28976
755,6.36565
756,6.04918
757,6.14062
758,6.13752
759,6.27967
760,6.35798
761,5.93503
762,6.22007
763,6.21789
764,6.2303
765,6.31289
766,6.26905
767,6.22218
768,6.15044
769,6.14579
770,6.33535
771,6.45016
772,6.01416
773,5.96587
774,6.09178
775,6.16491
776,6.49703
777,6.10762
778,6.19541
779,6.1521
780,6.16215
781,6.48015
782,6.36281
783,6.11258
784,6.21834
785,6.24563
786,6.14628
787,6.67921
788,6.306
789,6.53722
790,6.19203
791,6.2055
792,6.27856
793,6.10096
794,5.98978
795,6.12149
796,6.08549
797,6.07459
798,6.10026
799,6.034
800,6.30441
801,6.25493
802,6.94434
803,6.14479
804,6.02326
805,6.63432
806,6.30084
807,6.12314
808,6.29585
809,6.26199
810,6.20848
811,6.11929
812,6.28041
813,8.27128
814,6.39267
815,6.10923
816,5.94843
817,6.07363
818,6.11619
819,5.94501
820,5.85694
821,6.00573
822,5.85549
823,5.8435
824,5.79102
825,5.97243
826,5.67951
827,5.74258
828,5.78293
829,5.77768
830,5.80739
831,5.82542
832,5.97526
833,5.82773
834,5.98841
835,6.25233
836,5.90697
837,5.8288
838,5.88657
839,5.61739
840,5.48468
841,5.37323
842,5.38383
843,5.28807
844,5.25908
845,5.29677
846,5.23549
847,5.2757
848,5.34035
849,5.2243
850,5.1964
851,5.20963
852,5.36343
853,5.5209
854,5.77501
855,5.99161
856,10
857,5.84522
858,6.60225
859,6.97888
860,6.54169
861,6.3195
862,10
863,10
864,6.23921
865,10
866,6.13253
867,10
868,10
869,6.16854
870,10
871,10
872,10
873,10
874,6.02854
875,6.15316
876,10
877,5.90899
878,6.85553
879,6.41625
880,5.36871
881,4.87963
882,4.64302
883,5.02733
884,4.36092
885,4.7754
886,4.90883
887,5.47213
888,4.68668
889,4.52191
890,4.5777
891,4.57018
892,4.89614
893,5.15965
894,4.89579
895,4.51205
896,4.63804
897,4.79968
898,4.53364
899,4.69329
900,4.87179
901,4.95629
902,4.81645
903,4.79404
904,4.84398
905,4.57564
906,4.9899
907,4.75765
908,5.37043
909,4.65797
910,4.63031
911,4.60366
912,4.50202
913,4.59147
914,5.23
915,4.85402
916,4.52279
917,4.91272
918,6.07457
919,5.17209
920,4.81527
921,4.8452
922,4.70365
923,4.68293
924,4.8958
925,4.38858
926,4.59183
927,4.8429
928,10
929,5.45855
930,4.72479
931,4.65996
932,4.63341
933,5.56592
934,4.82456
935,4.56214
936,6.00925
937,4.67507
938,4.53074
939,4.74908
940,4.58081
941,4.69701
942,4.65003
943,4.67706
944,4.49536
945,4.89252
946,4.6485
947,4.59294
948,4.9927
949,4.73258
950,4.77909
951,5.0822
952,4.65211
953,5.23153
954,4.86565
955,4.6628
956,4.866
957,4.55449
958,4.8035
959,5.25541
960,4.90831
961,4.70306
962,10
963,5.27001
964,4.50612
965,4.78526
966,4.48403
967,4.57146
968,4.56755
969,4.39315
970,4.92693
971,4.81138
972,5.20159
973,4.62388
974,4.61569
975,4.478
976,4.84643
977,4.64732
978,4.39934
979,4.72282
980,4.6029
981,4.72287
982,4.93728
983,4.72244
984,4.70232
985,4.42546
986,4.97605
987,4.73477
988,4.43816
989,4.55435
990,4.53176
991,4.63605
992,4.74185
993,5.24837
994,4.58265
995,4.72374
996,4.74009
997,4.43029
998,4.39141
999,4.62421
1000,4.98988
1001,4.86268
1002,4.40377
1003,4.52922
1004,4.6543
1005,4.85329
1006,4.99225
1007,4.30948
1008,4.41758
1009,4.64742
1010,5.00645
1011,4.55607
1012,4.69272
1013,10
1014,4.68985
1015,4.9591
1016,4.82877
1017,4.67308
1018,4.8673
1019,4.72985
1020,4.63377
1021,4.4943
1022,4.56661
1023,4.8962
1024,4.48757
1025,4.72638
1026,5.02893
1027,4.61292
1028,4.38361
1029,4.73127
1030,4.69561
1031,4.50678
1032,4.53827
1033,4.77018
1034,4.52067
1035,4.72628
1036,5.25848
1037,4.7627
1038,4.49781
1039,4.25847
1040,10
1041,4.68996
1042,4.45373
1043,5.35547
1044,4.52868
1045,10
1046,4.54119
1047,4.65965
1048,4.95844
1049,4.6698
1050,4.30871
1051,4.37181
1052,4.62896
1053,4.55308
1054,4.56836
1055,4.39265
1056,4.52461
1057,4.24732
1058,4.71594
1059,5.14115
1060,4.45689
1061,4.77714
1062,4.59754
1063,4.49071
1064,4.65274
1065,4.18849
1066,4.62489
1067,4.60059
1068,4.71425
1069,4.7809
1070,4.31618
1071,4.57885
1072,4.62654
1073,4.40327
1074,4.35823
1075,4.29536
1076,4.45139
1077,4.58093
1078,4.60725
1079,4.718
1080,4.3968
1081,4.99842
1082,4.41395
1083,4.51011
1084,4.6355
1085,5.01332
1086,4.59951
1087,4.46234
1088,4.52664
1089,4.30965
1090,4.43871
1091,4.38982
1092,4.09695
1093,4.08135
1094,3.9531
1095,3.75856
1096,3.57089
1097,3.46565
1098,3.30145
1099,3.25391
1100,3.21453
1101,3.25315
1102,3.29112
1103,3.34535
1104,3.37292
1105,3.40642
1106,3.39904
1107,3.36415
1108,3.3317
1109,3.27337
1110,3.17545
1111,3.08816
1112,2.96427
1113,2.83992
1114,2.68365
1115,2.52203
1116,2.34427
1117,2.16258
1118,1.9667
1119,1.77098
1120,1.58216
1121,1.40686
1122,1.22341
1123,1.04034
1124,0.837328
1125,0.628241
1126,0.383605
1127,0.158556
1128,0.0618024
1129,0.217413
1130,0.502264
1131,0.755459
1132,0.976027
1133,1.14218
1134,1.26202
1135,1.34333
1136,1.38612
1137,1.40714
1138,1.40683
1139,1.3856
1140,1.34724
1141,1.29305
1142,1.2203
1143,1.13357
1144,1.04748
1145,0.958332
1146,0.87
1147,0.800116
1148,0.732675
1149,0.67817
1150,0.63144
