Wavelength (nm),%T
400,53.7653
401,53.3479
402,52.9573
403,52.6123
404,52.3682
405,52.0643
406,51.8558
407,51.5239
408,51.2892
409,51.0028
410,50.6957
411,50.3198
412,49.9202
413,49.3694
414,48.8921
415,48.2214
416,47.6467
417,46.8437
418,46.2852
419,45.8004
420,45.5641
421,45.6086
422,45.8023
423,46.2079
424,46.438
425,46.7072
426,46.8843
427,46.983
428,47.055
429,47.0464
430,47.0746
431,47.1096
432,47.1354
433,47.2038
434,47.311
435,47.3847
436,47.4485
437,47.5552
438,47.617
439,47.6957
440,47.7894
441,47.8993
442,47.8458
443,47.8736
444,47.8586
445,47.828
446,47.735
447,47.654
448,47.4781
449,47.3057
450,47.1788
451,46.8882
452,46.6592
453,46.3974
454,46.1134
455,45.7317
456,45.4638
457,45.0709
458,44.7948
459,44.3871
460,43.9942
461,43.6725
462,43.2165
463,42.8968
464,42.4373
465,42.037
466,41.4569
467,40.8725
468,40.3765
469,39.8835
470,39.4082
471,38.8
472,38.2408
473,37.6712
474,37.2217
475,36.6142
476,36.0553
477,35.5315
478,34.9258
479,34.4835
480,33.9602
481,33.3736
482,32.9472
483,32.3598
484,31.9045
485,31.4396
486,31.0456
487,30.5345
488,30.1247
489,29.6352
490,29.1421
491,28.7839
492,28.3647
493,27.9984
494,27.6097
495,27.1457
496,26.8255
497,26.4752
498,26.12
499,25.8044
500,25.4538
501,25.1483
502,24.7523
503,24.4311
504,24.142
505,23.7667
506,23.4815
507,23.0976
508,22.7942
509,22.5145
510,22.2012
511,21.9084
512,21.6483
513,21.3571
514,21.1498
515,20.8858
516,20.5851
517,20.3354
518,20.0723
519,19.7959
520,19.6426
521,19.3605
522,19.134
523,18.8431
524,18.5853
525,18.3826
526,18.1674
527,17.9322
528,17.7224
529,17.5138
530,17.3121
531,17.186
532,17.034
533,16.8897
534,16.8008
535,16.6865
536,16.5916
537,16.5418
538,16.4978
539,16.4603
540,16.4517
541,16.447
542,16.4626
543,16.482
544,16.5247
545,16.5789
546,16.664
547,16.7722
548,16.8906
549,16.9824
550,17.1473
551,17.269
552,17.4164
553,17.5635
554,17.7175
555,17.8418
556,17.9385
557,18.0664
558,18.1135
559,18.2285
560,18.285
561,18.2826
562,18.323
563,18.3303
564,18.3536
565,18.2888
566,18.2684
567,18.1968
568,18.1198
569,18.0264
570,17.8824
571,17.7292
572,17.5925
573,17.4081
574,17.224
575,17.0391
576,16.8166
577,16.5629
578,16.3211
579,16.0406
580,15.7625
581,15.4556
582,15.2281
583,14.937
584,14.6607
585,14.3415
586,14.1245
587,13.9267
588,13.7379
589,13.5154
590,13.3564
591,13.2317
592,13.1522
593,13.1058
594,13.0486
595,13.0687
596,13.014
597,13.071
598,13.0992
599,13.0921
600,13.126
601,13.1696
602,13.1935
603,13.1868
604,13.2414
605,13.2094
606,13.2048
607,13.2037
608,13.1977
609,13.1799
610,13.1559
611,13.1095
612,13.0717
613,13.07
614,13.0209
615,12.9548
616,12.8972
617,12.8996
618,12.7994
619,12.7525
620,12.7059
621,12.6325
622,12.4845
623,12.4172
624,12.3659
625,12.2691
626,12.1812
627,12.0729
628,11.9462
629,11.8573
630,11.7365
631,11.5972
632,11.449
633,11.3572
634,11.2322
635,11.1434
636,10.9721
637,10.8407
638,10.7697
639,10.6614
640,10.5327
641,10.4587
642,10.3735
643,10.3101
644,10.2386
645,10.1681
646,10.0712
647,10.0639
648,10.0157
649,10.0178
650,9.93267
651,9.94099
652,9.93037
653,9.88902
654,9.99537
655,9.89365
656,9.9108
657,9.97417
658,9.93715
659,9.96531
660,10.0154
661,10.0939
662,10.157
663,10.1604
664,10.2591
665,10.308
666,10.3585
667,10.3999
668,10.5085
669,10.574
670,10.6704
671,10.7322
672,10.8806
673,11.0022
674,11.0255
675,11.1034
676,11.1624
677,11.3246
678,11.4126
679,11.4641
680,11.5619
681,11.611
682,11.7665
683,11.8415
684,11.8573
685,11.9458
686,12.0253
687,12.0482
688,12.111
689,12.1602
690,12.207
691,12.1903
692,12.2055
693,12.1912
694,12.2837
695,12.1788
696,12.2131
697,12.1897
698,12.1879
699,12.1492
700,12.1371
701,12.128
702,12.0781
703,12.034
704,11.9731
705,11.9424
706,11.8904
707,11.8372
708,11.8032
709,11.7461
710,11.7078
711,11.628
712,11.5818
713,11.5247
714,11.4223
715,11.4517
716,11.3568
717,11.2677
718,11.2225
719,11.1909
720,11.0795
721,11.0554
722,10.9227
723,10.9844
724,10.8434
725,10.8178
726,10.7851
727,10.6931
728,10.6908
729,10.6115
730,10.545
731,10.4759
732,10.5054
733,10.4092
734,10.3778
735,10.3219
736,10.1931
737,10.2742
738,10.1542
739,10.1474
740,10.01
741,10.0073
742,9.94873
743,9.98097
744,9.89453
745,9.91283
746,9.75581
747,9.73349
748,9.68632
749,9.70359
750,9.65406
751,9.64056
752,9.58655
753,9.59223
754,9.597
755,9.43728
756,9.53258
757,9.50392
758,9.50099
759,9.40635
760,9.40319
761,9.41406
762,9.33556
763,9.41971
764,9.26626
765,9.31058
766,9.30174
767,9.20396
768,9.24139
769,9.10447
770,9.24542
771,9.23322
772,9.10811
773,9.15001
774,9.22295
775,9.07581
776,9.03581
777,9.02897
778,8.99843
779,9.1777
780,9.0958
781,9.06209
782,8.96243
783,9.10523
784,9.08779
785,8.93406
786,8.90953
787,9.00749
788,8.90791
789,8.92377
790,8.9731
791,8.93107
792,8.81796
793,8.9877
794,8.94656
795,9.00692
796,8.92111
797,8.9219
798,8.91934
799,8.89264
800,9.06503
801,8.94516
802,8.98156
803,9.02959
804,8.96281
805,8.91417
806,9.02503
807,9.0039
808,9.04049
809,9.07228
810,8.88966
811,9.03986
812,8.96381
813,9.01711
814,8.99527
815,9.17426
816,9.21484
817,9.11774
818,9.13457
819,8.98635
820,9.0105
821,9.13035
822,9.09805
823,9.08605
824,9.13684
825,9.15933
826,9.21805
827,9.17715
828,9.2282
829,9.23035
830,9.23426
831,9.28263
832,9.20617
833,9.16787
834,9.33533
835,9.3504
836,9.3727
837,9.36718
838,9.51565
839,9.55914
840,9.48261
841,9.43411
842,9.42848
843,9.49412
844,9.56094
845,9.58853
846,9.63091
847,9.71502
848,9.69428
849,9.68695
850,9.76786
