Wavelength (nm),OD
512,0.0245265
513,0.0314675
514,0.0566816
515,0.146997
516,0.267595
517,0.306437
518,0.959123
519,1.65487
520,2.46318
521,3.08769
522,3.6145
523,4.01844
524,4.33523
525,4.62255
526,4.84887
527,5.0306
528,5.17559
529,5.23735
530,5.35767
531,5.30585
532,5.34458
533,5.43691
534,5.47095
535,5.38177
536,5.29596
537,5.1584
538,4.94852
539,4.80753
540,4.57498
541,4.32887
542,3.98711
543,3.61187
544,3.15217
545,2.59239
546,1.88973
547,1.07811
548,0.53429
549,0.363427
550,0.197082
551,0.0581763
552,0.080594
