Wavelength (nm),%T
590,-0.0062762
591,-0.00352744
592,-0.000964426
593,0.00421732
594,0.0106105
595,0.0218343
596,0.0461411
597,0.114009
598,0.392938
599,1.87364
600,9.28088
601,29.7318
602,56.2828
603,72.4934
604,77.6592
605,79.2255
606,80.0664
607,80.0891
608,79.6464
609,79.2416
610,79.4921
611,80.5195
612,81.7472
613,82.3374
614,82.4835
615,82.0948
616,81.3518
617,80.3001
618,73.0342
619,48.2324
620,18.725
621,4.41838
622,0.957719
623,0.256407
624,0.0845531
625,0.0336088
626,0.0143699
627,0.00526657
628,0.00199746
629,0.00188215
630,0.000148102
