Wavelength (nm),%T
400,26.7906
401,20.393
402,14.754
403,11.3158
404,9.21068
405,7.49322
406,6.68581
407,6.65908
408,7.05087
409,7.80368
410,9.70647
411,12.3575
412,18.0621
413,25.6102
414,38.1805
415,52.3233
416,71.1442
417,87.701
418,95.1309
419,96.5576
420,95.9104
421,91.2226
422,84.558
423,74.5104
424,64.555
425,57.6789
426,50.0307
427,45.7967
428,43.7937
429,43.4465
430,45.0114
431,47.8866
432,52.0214
433,58.6064
434,64.6675
435,70.523
436,76.1221
437,80.8729
438,85.0971
439,88.9762
440,91.468
441,93.1248
442,94.8164
443,96.1703
444,96.8442
445,97.2701
446,97.3348
447,96.9734
448,97.0495
449,97.0348
450,96.8041
451,96.8952
452,96.3924
453,96.4399
454,96.6396
455,96.8416
456,96.8111
457,96.5677
458,96.82
459,97.1485
460,96.9587
461,96.7583
462,96.8952
463,96.5945
464,96.7616
465,96.7159
466,96.8309
467,96.6384
468,96.898
469,97.1845
470,97.2769
471,97.2828
472,97.0328
473,96.8056
474,97.0335
475,96.5175
476,96.3426
477,96.4929
478,96.1411
479,96.233
480,96.1803
481,96.2732
482,96.4534
483,96.1771
484,97.1556
485,97.2445
486,97.3329
487,97.5875
488,97.7087
489,96.6588
490,96.2849
491,95.6047
492,95.1608
493,94.4614
494,94.3844
495,94.6276
496,94.562
497,92.9673
498,86.725
499,78.9377
500,70.2789
501,62.465
502,55.9834
503,51.3665
504,48.8023
505,45.2121
506,40.6562
507,36.7355
508,31.7315
509,25.0462
510,21.3693
511,15.9345
512,11.8206
513,9.60263
514,7.1504
515,5.69588
516,4.43609
517,3.53328
518,2.79436
519,2.29703
520,1.95362
521,1.50729
522,1.40375
523,1.28039
524,1.08337
525,1.00032
526,0.779476
527,0.786793
528,0.697394
529,0.656424
530,0.558343
531,0.583914
532,0.507645
533,0.510473
534,0.532394
535,0.502494
536,0.567307
537,0.546827
538,0.598141
539,0.518744
540,0.664562
541,0.781998
542,0.755164
543,0.909651
544,0.924797
545,1.19601
546,1.3551
547,1.78678
548,2.14756
549,2.67374
550,3.82173
551,5.87827
552,7.68473
553,10.6637
554,13.5958
555,16.3304
556,18.6172
557,20.5191
558,20.4447
559,18.8113
560,16.9669
561,14.5489
562,12.708
563,10.6958
564,8.91198
565,8.35318
566,7.87385
567,8.17977
568,8.18519
569,8.79244
570,9.78648
571,11.2301
572,14.1048
573,17.6058
574,23.4805
575,29.6059
576,37.2792
577,44.3179
578,50.8188
579,53.8063
580,51.9652
581,49.5841
582,43.6562
583,38.9852
584,32.029
585,28.9592
586,28.1802
587,30.083
588,32.8071
589,33.5999
590,32.8525
591,31.7493
592,28.8002
593,26.8617
594,27.3218
595,30.5384
596,34.4847
597,36.8932
598,37.0511
599,33.7571
600,29.4608
601,24.3496
602,19.4177
603,13.4572
604,10.0483
605,7.45393
606,5.97247
607,4.8751
608,4.09623
609,3.23817
610,2.84695
611,2.35194
612,2.0982
613,2.23291
614,1.89269
615,1.76698
616,1.65494
617,1.7911
618,1.55671
619,1.62992
620,1.78798
621,1.55973
622,1.46002
623,1.66762
624,1.85451
625,1.75802
626,1.86161
627,1.95606
628,1.62199
629,1.72586
630,1.66542
631,1.70208
632,1.7284
633,1.73383
634,1.22909
635,1.3089
636,0.92363
637,1.00344
638,0.787407
639,1.03125
640,0.791632
641,0.993586
642,0.631904
643,0.732158
644,0.535786
645,0.89351
646,0.611999
647,0.543073
648,0.365956
649,0.571891
650,0.296773
651,0.525657
652,0.483085
653,0.510749
654,0.333503
655,0.511538
656,0.745861
657,0.682393
658,0.576736
659,0.664901
660,0.791979
661,0.967996
662,1.12962
663,0.916442
664,1.12112
665,1.25841
666,1.46787
667,1.62664
668,1.70548
669,1.66921
670,1.81196
671,2.0559
672,1.92942
673,1.90776
674,2.00931
675,1.68447
676,1.93421
677,1.64941
678,1.28939
679,1.33837
680,1.33014
681,1.29647
682,1.0772
683,0.531144
684,0.92533
685,0.702838
686,0.596409
687,0.561363
688,0.789178
689,0.76898
690,0.753341
691,0.779181
692,0.558946
693,0.487873
694,0.65278
695,0.719929
696,0.999987
697,0.558858
698,0.829382
699,0.734898
700,0.799355
701,0.859629
702,0.919006
703,0.742627
704,0.955112
705,1.01304
706,1.01472
707,1.15753
708,1.22887
709,1.3895
710,1.25577
711,1.37078
712,1.26699
713,1.27807
714,1.31105
715,1.24879
716,1.53235
717,1.06573
718,1.29467
719,1.0123
720,1.25636
721,1.30174
722,0.952429
723,1.13327
724,0.955537
725,0.867798
726,0.812766
727,0.900081
728,0.984134
729,0.512951
730,0.506154
731,0.615067
732,0.833157
733,0.317058
734,1.14747
735,0.532528
736,1.003
737,0.378452
738,1.19069
739,0.385913
740,1.12398
741,0.466394
742,0.691867
743,0.349523
744,0.548261
745,0.578198
746,0.736593
747,0.339704
748,0.436744
749,0.772446
750,1.36848
751,1.14508
752,1.48571
753,1.43891
754,1.7031
755,1.68308
756,1.33509
757,1.68004
758,2.45322
759,2.02458
760,2.57328
761,3.13849
762,3.43616
763,3.21235
764,4.09496
765,3.80555
766,4.92187
767,6.05101
768,6.95701
769,7.43207
770,8.94907
771,10.006
772,11.3741
773,12.9946
774,14.8139
775,16.1242
776,19.407
777,21.059
778,23.6121
779,27.0698
780,28.8698
781,30.6488
782,33.4005
783,35.0817
784,36.6031
785,38.1473
786,39.307
787,40.181
788,42.0964
789,41.5437
790,42.8309
791,42.3365
792,42.8579
793,42.6088
794,42.4507
795,42.6434
796,42.1084
797,42.6443
798,43.017
799,42.9051
800,43.3223
