Wavelength (nm),%T
300,-0.0000273841
301,-0.000537652
302,-0.000138317
303,-0.0000852151
304,-0.0000718599
305,-0.000573948
306,-0.000136736
307,-0.00000802182
308,0.000417965
309,-0.00011769
310,0.000108884
311,-0.000531688
312,0.000311868
313,0.000215725
314,-0.000132336
315,0.000366582
316,-0.00000586846
317,0.0000729971
318,0.000210539
319,-0.00045945
320,-0.00030885
321,-0.0000420607
322,-0.000161443
323,0.000135271
324,0.000244972
325,0.000247541
326,0.000202454
327,-0.0000765176
328,0.000133505
329,0.000564778
330,0.000131023
331,-0.000311245
332,0.000244687
333,-0.000191017
334,-0.000470964
335,0.000479181
336,0.000828564
337,0.00032619
338,-0.000144668
339,0.000130235
340,0.000327029
341,0.000146401
342,0.000289534
343,0.000129292
344,0.000159731
345,0.00048711
346,0.000358686
347,-0.0000339507
348,-0.000408226
349,0.000119122
350,0.000567502
351,0.000749715
352,0.000270829
353,0.000310838
354,0.000707731
355,0.000694623
356,0.000249505
357,0.000441513
358,0.000700653
359,0.000841658
360,0.000450959
361,0.00124369
362,0.00144073
363,0.00101378
364,0.00107018
365,0.00184654
366,0.00227694
367,0.00270102
368,0.00728842
369,0.0612801
370,0.173806
371,0.716954
372,2.04708
373,3.97632
374,6.96423
375,9.78233
376,10.9388
377,10.3006
378,8.89831
379,11.0948
380,14.9054
381,17.1887
382,14.7751
383,12.7013
384,16.8341
385,26.4058
386,32.2375
387,28.7923
388,18.9753
389,13.6218
390,18.6273
391,31.2105
392,41.3051
393,40.25
394,31.3069
395,23.9974
396,25.2761
397,29.788
398,33.9546
399,32.1934
400,27.973
401,24.7046
402,24.3502
403,24.9667
404,20.7255
405,12.6664
406,5.27021
407,2.00392
408,1.49087
409,1.44492
410,1.3034
411,1.05848
412,0.673429
413,0.296357
414,0.0685575
415,0.00172702
416,0.0007885
417,0.000234783
418,0.00021648
419,-0.000057882
420,0.000523615
421,0.000151308
422,0.000617
423,0.0000826376
424,-0.000348788
425,0.000105254
426,0.000177308
427,0.000167662
428,0.000305266
429,0.00000031207
430,0.000264495
431,0.000447964
432,0.000295733
433,-0.0000385418
434,0.00010499
435,0.000138249
436,0.000295937
437,0.000235979
438,-0.0000315307
439,0.000102519
440,-0.000440375
441,0.000298544
442,-0.0000829419
443,0.0000675145
444,0.000952371
445,0.00258757
446,0.0077548
447,0.229803
448,1.54584
449,3.06952
450,4.74527
451,7.6457
452,12.3121
453,16.8046
454,16.7166
455,13.85
456,15.8607
457,29.7636
458,52.1872
459,73.553
460,86.3074
461,91.2554
462,92.4821
463,92.921
464,93.0378
465,93.0698
466,93.1151
467,93.193
468,93.2847
469,93.3642
470,93.4193
471,93.442
472,93.543
473,93.6647
474,93.703
475,93.68
476,93.5761
477,93.4086
478,93.2963
479,93.3424
480,93.3768
481,93.3251
482,93.2887
483,93.3157
484,93.4118
485,93.343
486,93.1308
487,93.0328
488,93.1461
489,93.3018
490,93.3298
491,93.3264
492,93.424
493,93.6292
494,93.889
495,94.0347
496,94.0243
497,93.7777
498,93.3837
499,93.1371
500,93.2448
501,93.5798
502,93.7378
503,93.5599
504,93.2462
505,93.1851
506,93.3818
507,93.5589
508,93.5702
509,93.5758
510,93.6535
511,93.7281
512,93.648
513,93.5055
514,93.5236
515,93.675
516,93.6832
517,93.4212
518,93.1215
519,93.0877
520,93.3338
521,93.6538
522,93.7879
523,93.7404
524,93.7191
525,93.7604
526,93.7775
527,93.7047
528,93.5871
529,93.5656
530,93.6705
531,93.7119
532,93.4779
533,93.1183
534,93.0053
535,93.2389
536,93.6439
537,93.8923
538,93.7545
539,93.5289
540,93.4719
541,93.6549
542,93.7793
543,93.6082
544,93.2088
545,92.9401
546,93.0495
547,93.4539
548,93.8184
549,93.8913
550,93.6913
551,93.4862
552,93.5155
553,93.7381
554,94.0056
555,94.1045
556,94.0805
557,94.034
558,93.9363
559,93.661
560,93.3202
561,93.0831
562,92.9509
563,92.8841
564,93.0153
565,93.3704
566,93.7644
567,93.8334
568,93.4863
569,93.1066
570,92.9166
571,92.8598
572,92.8815
573,92.9168
574,93.0205
575,93.0077
576,92.7702
577,91.0783
578,84.5163
579,68.4628
580,44.9932
581,21.4996
582,7.05046
583,1.22534
584,0.208004
585,0.0862442
586,0.0391932
587,0.0146885
588,0.00550732
589,0.00319971
590,0.00362894
591,0.00356745
592,0.00386778
593,0.00399283
594,0.00333185
595,0.00340809
596,0.00330651
597,0.00308301
598,0.00342454
599,0.00316703
600,0.00302857
601,0.00327241
602,0.00357132
603,0.00337817
604,0.00360031
605,0.00374316
606,0.00390382
607,0.00313948
608,0.00351777
609,0.00311745
610,0.00295085
611,0.0030521
612,0.00294825
613,0.0030191
614,0.00327
615,0.00294882
616,0.00310899
617,0.00312935
618,0.00327509
619,0.00316011
620,0.00306558
621,0.00351707
622,0.0027846
623,0.00275036
624,0.00359869
625,0.00357258
626,0.00324038
627,0.00385213
628,0.00319919
629,0.00435003
630,0.00344378
631,0.00328694
632,0.00395755
633,0.00310983
634,0.00333981
635,0.0030897
636,0.00364657
637,0.00362935
638,0.00322271
639,0.0035933
640,0.00340131
641,0.00312826
642,0.00398227
643,0.00361201
644,0.0039495
645,0.0035569
646,0.00368732
647,0.00351379
648,0.00353906
649,0.00336947
650,0.00308296
651,0.00339531
652,0.00250651
653,0.0036901
654,0.00406061
655,0.0032557
656,0.00328711
657,0.00330865
658,0.003721
659,0.00368854
660,0.00399328
661,0.00414228
662,0.00362942
663,0.00371384
664,0.00388129
665,0.00336009
666,0.00382669
667,0.00341625
668,0.0033739
669,0.003606
670,0.00389872
671,0.00336877
672,0.00340877
673,0.00331908
674,0.00305312
675,0.00296725
676,0.00251481
677,0.00358175
678,0.00247611
679,0.00335234
680,0.00293069
681,0.00319712
682,0.00313568
683,0.00295193
684,0.00304815
685,0.00366908
686,0.00330754
687,0.00322222
688,0.00278664
689,0.00340892
690,0.00311579
691,0.0031247
692,0.0033259
693,0.00287466
694,0.0026279
695,0.00260842
696,0.00276366
697,0.00255481
698,0.00301706
699,0.00220084
700,0.0030261
701,0.00281486
702,0.00268453
703,0.00365295
704,0.00322524
705,0.00331222
706,0.00348702
707,0.00349619
708,0.00292819
709,0.00286705
710,0.00291429
711,0.00272986
712,0.00284181
713,0.00281502
714,0.0022903
715,0.00246912
716,0.00265036
717,0.0027096
718,0.00256362
719,0.00301392
720,0.00279523
721,0.00316004
722,0.00349189
723,0.00337097
724,0.00318943
725,0.00311551
726,0.00357955
727,0.00339698
728,0.00263663
729,0.00320614
730,0.00270275
731,0.00266034
732,0.00204675
733,0.00285666
734,0.00253718
735,0.00241596
736,0.00255436
737,0.00304452
738,0.00273602
739,0.00239792
740,0.00331838
741,0.00313212
742,0.00349973
743,0.00343971
744,0.00352923
745,0.00319621
746,0.00333819
747,0.00340001
748,0.00336993
749,0.00333187
750,0.00261207
751,0.00297803
752,0.00253741
753,0.00275498
754,0.00269676
755,0.00298409
756,0.00282965
757,0.00192373
758,0.00318219
759,0.00299962
760,0.00270547
761,0.00328074
762,0.0029977
763,0.00344505
764,0.00330442
765,0.00304554
766,0.00319529
767,0.00183545
768,0.0034215
769,0.00319562
770,0.0025628
771,0.00257902
772,0.0029125
773,0.00218249
774,0.00246437
775,0.00283495
776,0.00235951
777,0.00256475
778,0.00258375
779,0.00309713
780,0.002595
781,0.00336724
782,0.00295022
783,0.00286758
784,0.00332536
785,0.00294958
786,0.0035134
787,0.00310222
788,0.00332687
789,0.00287819
790,0.00309863
791,0.00276926
792,0.00245547
793,0.00276001
794,0.00208207
795,0.00219573
796,0.00278235
797,0.0029037
798,0.00240939
799,0.00274873
800,0.00269518
801,0.00257757
802,0.00331594
803,0.00294277
804,0.00280065
805,0.00275027
806,0.00316989
807,0.00302414
808,0.00301282
809,0.00299599
810,0.00289978
811,0.0027164
812,0.00245621
813,0.00261145
814,0.00253266
815,0.00269423
816,0.0024933
817,0.00254891
818,0.00271346
819,0.00197748
820,0.00268105
821,0.00272061
822,0.00264973
823,0.00249484
824,0.00278382
825,0.00287255
826,0.00267441
827,0.00320326
828,0.00291029
829,0.00295856
830,0.00306749
831,0.00316321
832,0.00302677
833,0.00282091
834,0.00275867
835,0.00279498
836,0.0026993
837,0.00258973
838,0.00241727
839,0.00210537
840,0.00242549
841,0.00262057
842,0.00222895
843,0.00246524
844,0.00258871
845,0.0025638
846,0.00245767
847,0.00256261
848,0.00259322
849,0.00266355
850,0.00258151
851,0.00272838
852,0.00266061
853,0.00261154
854,0.00320153
855,0.0027625
856,0.00305319
857,0.00305848
858,0.00322496
859,0.00257885
860,0.00262691
861,0.00248355
862,0.00237771
863,0.00237233
864,0.0021407
865,0.0023218
866,0.00168765
867,0.00266456
868,0.00167617
869,0.00230748
870,0.00204187
871,0.00208496
872,0.00250684
873,0.00207684
874,0.00252792
875,0.00229345
876,0.00237205
877,0.00451032
878,0.00273021
879,0.00320169
880,0.0923428
881,0.0573525
882,0.0955259
883,0.0926744
884,0.10928
885,0.0379829
886,0.0628885
887,0.0586317
888,0.0219259
889,0.133879
890,0.0886125
891,0.0368076
892,0.101285
893,0.0944857
894,0.118812
895,0.111502
896,0.133433
897,0.0540806
898,0.0965741
899,0.087909
900,0.0535166
901,0.0233586
902,0.0329674
903,0.105197
904,0.0212236
905,0.12455
906,0.168722
907,0.144528
908,0.0787842
909,0.14844
910,0.1155
911,0.0595437
912,0.0368136
913,0.0204708
914,0.0846011
915,0.108212
916,0.112941
917,0.113046
918,0.145497
919,0.0678296
920,0.0698676
921,0.104906
922,0.125303
923,0.0577891
924,0.0609536
925,0.0381435
926,0.088775
927,0.131921
928,0.0533077
929,0.131002
930,0.0874213
931,0.0908265
932,0.0341676
933,0.0831875
934,0.0538117
935,0.134323
936,0.0472308
937,0.0706918
938,0.148823
939,0.110393
940,0.085045
941,0.133771
942,0.0801701
943,0.116645
944,0.0809769
945,0.0422654
946,0.147248
947,0.0480223
948,0.0790009
949,0.0965212
950,0.144808
951,0.0738849
952,0.0517162
953,0.104742
954,0.0243572
955,0.101787
956,0.058781
957,0.114122
958,0.217729
959,0.107094
960,0.0856372
961,0.126626
962,0.0862436
963,0.0891656
964,0.131038
965,0.117125
966,0.0765532
967,0.0797901
968,0.135523
969,0.0097763
970,0.11402
971,0.0924149
972,0.0753953
973,0.0643789
974,0.0878328
975,0.0670431
976,0.0957941
977,0.0671932
978,0.0824772
979,0.0847987
980,0.0879999
981,0.100576
982,0.136458
983,0.111537
984,0.092958
985,0.148108
986,0.090492
987,0.0273411
988,0.0679137
989,0.0944445
990,0.0951011
991,0.0724029
992,0.12682
993,0.139038
994,0.173132
995,0.0426024
996,0.124852
997,0.0580795
998,0.110921
999,0.105319
1000,0.115706
1001,0.0759989
1002,0.0962934
1003,0.0879438
1004,0.027283
1005,0.112595
1006,0.105808
1007,0.0442491
1008,0.0948673
1009,0.0272221
1010,0.111677
1011,0.128772
1012,0.0393016
1013,0.16017
1014,0.0697882
1015,0.0833283
1016,0.0917161
1017,0.0921455
1018,0.0532505
1019,0.0488354
1020,0.11264
1021,0.0845718
1022,0.0182549
1023,0.0948642
1024,0.0828265
1025,0.10694
1026,0.104006
1027,0.0759331
1028,0.0376849
1029,0.180624
1030,0.125721
1031,0.245216
1032,0.149933
1033,0.0487293
1034,0.13323
1035,0.0882414
1036,0.02194
1037,0.010057
1038,0.128708
1039,0.11506
1040,0.159732
1041,0.097269
1042,0.0395601
1043,0.0600276
1044,0.126315
1045,0.128572
1046,0.10299
1047,0.104158
1048,0.138161
1049,0.0977201
1050,0.0831969
1051,0.108372
1052,0.102894
1053,0.197977
1054,0.129834
1055,0.107179
1056,0.159235
1057,0.0913837
1058,0.0291879
1059,0.0717086
1060,0.0796831
1061,0.0375412
1062,0.110661
1063,0.0309524
1064,0.0451785
1065,0.169464
1066,0.11472
1067,0.0534202
1068,0.0844142
1069,0.0739671
1070,0.0976209
1071,0.116082
1072,0.0280563
1073,0.0132204
1074,0.0713402
1075,0.0473479
1076,0.119084
1077,0.0577427
1078,0.0793715
1079,0.0296182
1080,0.109467
1081,0.0724855
1082,0.151552
1083,0.0980833
1084,0.0346229
1085,0.0655953
1086,0.0358121
1087,0.0911786
1088,0.167374
1089,0.129216
1090,0.0853434
1091,0.141459
1092,0.0918711
1093,0.0714789
1094,0.0873453
1095,0.125639
1096,0.0876672
1097,0.081817
1098,0.0724992
1099,0.0683543
1100,0.0967455
1101,0.0611249
1102,0.123782
1103,0.0517594
1104,0.0882227
1105,0.0573032
1106,0.0386784
1107,0.118949
1108,0.0770318
1109,0.0996825
1110,0.0311524
1111,0.115217
1112,0.11353
1113,0.0890028
1114,0.0739241
1115,0.1164
1116,0.0542352
1117,0.0538941
1118,0.0737323
1119,0.0615998
1120,0.0203298
1121,0.101271
1122,0.117425
1123,0.0690373
1124,0.0882863
1125,0.148538
1126,0.0388344
1127,0.106601
1128,0.0826172
1129,0.100322
1130,0.114286
1131,0.108177
1132,0.0615065
1133,0.126326
1134,0.0997103
1135,0.0637764
1136,0.0803981
1137,0.190784
1138,0.0692244
1139,-0.00930446
1140,0.15923
1141,0.00793136
1142,0.134288
1143,0.0571874
1144,0.0521987
1145,0.0593285
1146,0.028451
1147,0.0983748
1148,0.0780644
1149,-0.000719091
1150,0.0557791
