Wavelength (nm),%T
350,-0.00104486
351,-0.000752993
352,-0.00102203
353,-0.0026658
354,-0.000889286
355,-0.00143345
356,-0.000742414
357,-0.00178187
358,0.000254277
359,-0.00258591
360,-0.000754919
361,0.000342483
362,0.000623187
363,-0.000583179
364,0.0025029
365,-0.000173996
366,-0.00164647
367,-0.00148116
368,-0.00246025
369,-0.000830835
370,-0.000715099
371,-0.00257218
372,-0.00142131
373,-0.0017265
374,-0.00191089
375,-0.00070397
376,-0.0025409
377,-0.000826765
378,-0.000577955
379,0.00089813
380,-0.00133957
381,-0.00108198
382,-0.000428185
383,-0.00207469
384,-0.000167133
385,-0.00147128
386,-0.00300167
387,0.000616192
388,-0.00016958
389,-0.000808601
390,0.000503681
391,0.00190244
392,0.00359614
393,0.00578154
394,0.00611835
395,0.012306
396,0.0264082
397,0.0773174
398,0.235611
399,1.09431
400,2.95884
401,4.64941
402,6.29878
403,11.8728
404,18.9136
405,19.8711
406,18.3572
407,23.344
408,28.9822
409,25.1091
410,17.57
411,16.799
412,25.2278
413,37.5376
414,45.048
415,47.212
416,48.5712
417,46.4971
418,40.8776
419,40.0824
420,43.1813
421,38.747
422,27.2481
423,19.5404
424,14.6803
425,7.71763
426,2.31046
427,0.539877
428,0.17761
429,0.0710013
430,0.0379022
431,0.0279962
432,0.0234711
433,0.0212047
434,0.0221187
435,0.0269007
436,0.036968
437,0.0600517
438,0.147844
439,0.36091
440,1.14119
441,5.70413
442,14.7285
443,19.3974
444,15.7192
445,15.5398
446,26.9996
447,38.771
448,36.96
449,28.3867
450,29.3967
451,40.5619
452,45.8029
453,36.1509
454,24.2471
455,22.4811
456,31.3256
457,43.2941
458,46.7784
459,43.8353
460,46.5483
461,50.2128
462,42.1813
463,31.1373
464,31.1544
465,31.6561
466,20.048
467,8.09725
468,3.87004
469,2.0959
470,0.617918
471,0.0755836
472,0.0152935
473,0.00376109
474,-0.000560803
475,0.00129517
476,0.000815985
477,0.00192219
478,-0.00140945
479,-0.0000269
480,-0.00057035
481,-0.00056471
482,-0.00322396
483,-0.00166216
484,-0.00142865
485,-0.00128
486,-0.000444443
487,-0.00153698
488,-0.000439427
489,0.000380703
490,-0.0000265
491,-0.00189727
492,0.00168796
493,-0.000705906
494,0.000952414
495,0.000945405
496,0.000935809
497,0.000379236
498,-0.00262795
499,0.00187145
500,-0.000708861
501,0.000507618
502,-0.00143742
503,-0.00168756
504,-0.00228671
505,0.00039339
506,0.000534021
507,-0.00142038
508,-0.00349738
509,0.00122307
510,0.00411363
511,0.0220978
512,0.102264
513,0.363015
514,2.13927
515,12.2135
516,28.719
517,37.4717
518,41.5882
519,52.0293
520,60.7687
521,60.1107
522,57.8132
523,60.2915
524,65.4646
525,68.4892
526,67.8361
527,65.4846
528,63.9638
529,64.3094
530,66.0984
531,68.1099
532,69.412
533,69.7366
534,69.6456
535,69.7007
536,69.3621
537,67.5161
538,63.9515
539,60.5129
540,59.8634
541,62.2522
542,62.9821
543,56.8751
544,47.358
545,44.4453
546,43.9532
547,31.184
548,12.0811
549,2.32519
550,0.499826
551,0.142087
552,0.045582
553,0.0184813
554,0.00765519
555,0.00567136
556,0.000806079
557,0.000243389
558,0.00188998
559,-0.000917442
560,0.000750215
561,-0.00134416
562,-0.0000337
563,0.000248727
564,0.000970614
565,-0.00104338
566,-0.000756445
567,-0.000172397
568,-0.00128633
569,-0.00218119
570,0.00276536
571,-0.00190505
572,0.000101749
573,-0.00159507
574,-0.00170333
575,0.000379917
576,-0.000883599
577,-0.00176934
578,-0.000610353
579,-0.00186341
580,-0.000620335
581,-0.00103414
582,-0.000876674
583,-0.00182094
584,0.00118083
585,0.00129485
586,-0.0008235
587,0.00166812
588,0.00218731
589,0.000746068
590,0.00441406
591,0.00706198
592,0.00856202
593,0.0201952
594,0.0347133
595,0.082904
596,0.229331
597,0.693449
598,2.6658
599,11.2049
600,28.7411
601,40.8468
602,37.3254
603,32.1569
604,36.7899
605,48.4567
606,60.6492
607,66.0696
608,63.5889
609,58.5324
610,55.8143
611,56.6412
612,60.1194
613,64.6643
614,68.4658
615,70.3751
616,70.2966
617,68.9765
618,67.5442
619,66.6548
620,66.4689
621,66.876
622,67.599
623,68.4116
624,69.1697
625,69.7292
626,70.1229
627,70.4506
628,70.7002
629,70.8717
630,70.8995
631,70.6846
632,70.1419
633,69.0455
634,67.5324
635,65.9026
636,64.5551
637,64.064
638,64.8124
639,66.6768
640,68.7144
641,68.9038
642,65.5631
643,58.7464
644,50.9254
645,45.6394
646,45.7766
647,51.5916
648,53.8241
649,40.8507
650,20.2774
651,6.85088
652,2.21352
653,0.837942
654,0.367051
655,0.178748
656,0.0945075
657,0.0538383
658,0.0321803
659,0.0198741
660,0.0118579
661,0.00748883
662,0.00567426
663,0.00515175
664,0.000601825
665,0.00267713
666,0.00152558
667,0.0018061
668,0.00159
669,-0.0000424
670,-0.000812168
671,-0.000301333
672,0.000225061
673,0.000485817
674,-0.0010704
675,0.000487866
676,-0.000560669
677,-0.000431401
678,-0.00174307
679,0.000485634
680,-0.000710628
681,0.000724493
682,0.0000839
683,-0.000178437
684,0.00138882
685,-0.000436803
686,-0.000973112
687,0.000738388
688,0.000464644
689,0.000472015
690,0.000352928
691,-0.00202019
692,0.000357417
693,-0.000439873
694,-0.000169399
695,0.00111216
696,0.00190482
697,0.00114272
698,-0.00150361
699,0.00156943
700,0.00160209
701,0.000467332
702,0.0021627
703,0.0015375
704,0.00354803
705,0.00426545
706,0.0046116
707,0.00816469
708,0.0102181
709,0.0104944
710,0.0166318
711,0.0202213
712,0.030736
713,0.0420823
714,0.0592366
715,0.0907449
716,0.137098
717,0.219078
718,0.344843
719,0.469908
720,0.505596
721,0.44643
722,0.349951
723,0.272911
724,0.222862
725,0.189474
726,0.170137
727,0.156438
728,0.146302
729,0.133288
730,0.124234
731,0.112782
732,0.100052
733,0.0866396
734,0.0733258
735,0.062595
736,0.0503317
737,0.0438584
738,0.0363494
739,0.028675
740,0.0228357
741,0.0175183
742,0.0150986
743,0.0138271
744,0.00974347
745,0.00920224
746,0.00865588
747,0.00651267
748,0.00661273
749,0.00492615
750,0.00630437
751,0.00417252
752,0.00649476
753,0.00688434
754,0.00451448
755,0.00461196
756,0.00509219
757,0.00570618
758,0.00295112
759,0.00423463
760,0.00388534
761,0.00235948
762,0.00198239
763,0.00393975
764,0.0021742
765,0.00236457
766,0.00128635
767,-0.00112691
768,0.00064218
769,-0.000412839
770,-0.000965077
771,0.00089053
772,-0.000598097
773,0.00105563
774,0.00148382
775,0.000113004
776,0.000618289
777,0.00104264
778,0.000649966
779,-0.000749093
780,-0.00149773
781,-0.000721117
782,-0.00113362
783,0.00189504
784,-0.000572675
785,-0.000828007
786,-0.000848187
787,-0.00197002
788,-0.000751288
789,0.0000926
790,0.00207624
791,0.00157623
792,-0.000327646
793,0.000365706
794,0.00180131
795,-0.0000533
796,0.00156428
797,-0.000499497
798,0.000407358
799,-0.000184225
800,-0.00121818
801,0.000111244
802,0.00213834
803,0.00126239
804,-0.000183164
805,0.000535677
806,-0.00160978
807,-0.00102974
808,-0.00117829
809,-0.00189375
810,-0.00129715
811,-0.00228526
812,-0.00016526
813,-0.00043157
814,-0.00342503
815,-0.000848586
816,0.000110755
817,-0.000165109
818,0.000246584
819,-0.00108264
820,-0.000283777
821,-0.000282154
822,-0.00288323
823,-0.00147169
824,-0.000131399
825,-0.000915768
826,-0.000648198
827,0.000440075
828,-0.000360641
829,0.0000375
830,-0.000342371
831,-0.00144216
832,-0.00240214
833,-0.00131496
834,-0.00122957
835,0.00125831
836,0.000353862
837,-0.000709865
838,0.000635948
839,0.00065273
840,-0.000757719
841,0.000529703
842,0.00115693
843,-0.00125336
844,0.00116432
845,-0.000482625
846,-0.000203605
847,-0.000597165
848,-0.00120606
849,0.00052581
850,-0.00068766
