Wavelength (nm),%T
460,35.1293
461,35.1411
462,35.1065
463,34.9911
464,34.8002
465,34.6123
466,34.3506
467,34.1001
468,33.8165
469,33.4937
470,33.1987
471,32.907
472,32.6502
473,32.3644
474,32.112
475,31.8556
476,31.6148
477,31.4429
478,31.2365
479,31.0618
480,30.8828
481,30.7445
482,30.5931
483,30.4976
484,30.3977
485,30.3252
486,30.2649
487,30.2213
488,30.213
489,30.1881
490,30.1909
491,30.2227
492,30.2963
493,30.3852
494,30.4771
495,30.6119
496,30.7981
497,30.991
498,31.1841
499,31.4352
500,31.7138
501,32.0518
502,32.4112
503,32.7991
504,33.2485
505,33.745
506,34.2464
507,34.8325
508,35.4561
509,36.1827
510,36.8828
511,37.6919
512,38.5449
513,39.4598
514,40.4321
515,41.5139
516,42.642
517,43.7773
518,45.0481
519,46.3676
520,47.7927
521,49.2335
522,50.8162
523,52.4294
524,54.1085
525,55.8804
526,57.7384
527,59.5967
528,61.5733
529,63.4837
530,65.4952
531,67.5504
532,69.6185
533,71.7163
534,73.6833
535,75.7345
536,77.7443
537,79.6501
538,81.4315
539,83.25
540,84.8938
541,86.4671
542,87.8624
543,89.2042
544,90.4294
545,91.4663
546,92.432
547,93.2722
548,93.917
549,94.5213
550,94.9868
551,95.3785
552,95.6541
553,95.8229
554,95.8617
555,95.9398
556,95.8484
557,95.8311
558,95.7027
559,95.5572
560,95.4775
561,95.312
562,95.0942
563,94.8629
564,94.7061
565,94.6304
566,94.4196
567,94.3634
568,94.1864
569,94.0213
570,94.0355
571,93.9684
572,93.8494
573,93.8781
574,93.8221
575,93.8355
576,93.8787
577,93.8909
578,93.9604
579,94.0148
580,94.1149
581,94.184
582,94.2852
583,94.2825
584,94.4551
585,94.559
586,94.6744
587,94.7849
588,94.8301
589,94.9808
590,95.0832
