Wavelength (nm),%T
400,82.3703
401,82.5683
402,82.6696
403,82.7079
404,82.8254
405,83.0379
406,83.0858
407,83.2699
408,83.2824
409,83.3896
410,83.577
411,83.6168
412,83.8527
413,83.9
414,84.006
415,84.1032
416,84.3201
417,84.3244
418,84.4547
419,84.6997
420,84.7264
421,84.8109
422,84.9064
423,85.0554
424,85.1265
425,85.3313
426,85.3896
427,85.5515
428,85.4933
429,85.7584
430,85.8079
431,85.8757
432,85.9096
433,85.9313
434,86.044
435,86.1296
436,86.2703
437,86.3875
438,86.353
439,86.4507
440,86.4829
441,86.629
442,86.6747
443,86.723
444,86.8823
445,86.8642
446,86.9067
447,87.0743
448,87.0872
449,87.1322
450,87.2419
451,87.2516
452,87.311
453,87.3663
454,87.4684
455,87.4804
456,87.661
457,87.6903
458,87.7368
459,87.7743
460,87.7947
461,87.8141
462,87.7904
463,87.9065
464,88.0837
465,88.0041
466,88.1233
467,88.1771
468,88.1821
469,88.2617
470,88.2495
471,88.3589
472,88.399
473,88.542
474,88.4565
475,88.4986
476,88.5606
477,88.6469
478,88.692
479,88.6648
480,88.6437
481,88.7249
482,88.7381
483,88.7002
484,88.7729
485,88.8774
486,88.8307
487,88.7913
488,88.9334
489,88.9798
490,88.9072
491,88.9018
492,88.9786
493,88.9504
494,88.9338
495,88.932
496,88.9654
497,89.0039
498,89.0164
499,89.0528
500,89.0002
501,88.895
502,88.948
503,89.0174
504,88.8466
505,88.8933
506,88.8323
507,88.8585
508,88.9069
509,88.7636
510,88.8063
511,88.6357
512,88.6948
513,88.5615
514,88.4911
515,88.4167
516,88.4365
517,88.3404
518,88.249
519,88.2818
520,88.0824
521,88.1106
522,87.9654
523,87.879
524,87.7925
525,87.7793
526,87.547
527,87.5386
528,87.3188
529,87.3033
530,87.1073
531,86.8795
532,86.7879
533,86.5693
534,86.4969
535,86.1527
536,85.9461
537,85.7958
538,85.515
539,85.3556
540,85.1863
541,84.7646
542,84.474
543,84.2624
544,84.0071
545,83.6329
546,83.3766
547,83.0067
548,82.6291
549,82.3021
550,82.0659
551,81.5514
552,81.2544
553,80.8812
554,80.2772
555,79.9565
556,79.5631
557,79.1497
558,78.6582
559,78.3067
560,77.7175
561,77.2519
562,76.7977
563,76.1951
564,75.7961
565,75.3335
566,74.7165
567,74.2378
568,73.6786
569,73.1647
570,72.5018
571,71.7762
572,71.1563
573,70.4012
574,69.67
575,68.9389
576,68.1658
577,67.415
578,66.7467
579,65.8128
580,65.1044
581,64.3107
582,63.4464
583,62.5579
584,61.6708
585,60.7951
586,59.8534
587,58.9802
588,58.0356
589,57.1262
590,56.2968
591,55.4203
592,54.5634
593,53.7212
594,52.8158
595,51.9228
596,51.0664
597,50.2071
598,49.3382
599,48.4849
600,47.5704
601,46.605
602,45.7312
603,44.8597
604,44.0121
605,43.2051
606,42.4251
607,41.6025
608,40.6799
609,39.7706
610,38.8537
611,37.882
612,36.9311
613,36.0292
614,35.0768
615,34.1469
616,33.1823
617,32.2721
618,31.3776
619,30.5119
620,29.611
621,28.7474
622,27.8556
623,26.96
624,26.1099
625,25.2345
626,24.3941
627,23.5454
628,22.7813
629,21.9631
630,21.2625
631,20.5633
632,19.8878
633,19.2073
634,18.5699
635,17.9346
636,17.3385
637,16.7146
638,16.1124
639,15.5273
640,14.9634
641,14.4004
642,13.8543
643,13.3913
644,12.9195
645,12.4562
646,11.999
647,11.5383
648,11.0644
649,10.5813
650,10.1306
651,9.68618
652,9.25139
653,8.81072
654,8.39872
655,7.99905
656,7.62921
657,7.25472
658,6.89203
659,6.56796
660,6.23699
661,5.91941
662,5.61578
663,5.31872
664,5.01546
665,4.74543
666,4.48971
667,4.23933
668,4.00372
669,3.78223
670,3.57383
671,3.38858
672,3.20956
673,3.03634
674,2.87074
675,2.72208
676,2.57415
677,2.43847
678,2.30158
679,2.18451
680,2.06145
681,1.94554
682,1.84267
683,1.74971
684,1.66208
685,1.56874
686,1.48526
687,1.39989
688,1.31685
689,1.2368
690,1.15864
691,1.08803
692,1.01763
693,0.955627
694,0.888265
695,0.83019
696,0.774395
697,0.722113
698,0.674587
699,0.633805
700,0.588252
701,0.549536
702,0.511609
703,0.476701
704,0.443503
705,0.413993
706,0.382588
707,0.355337
708,0.32836
709,0.304155
710,0.284719
711,0.264825
712,0.248931
713,0.230338
714,0.216894
715,0.203559
716,0.190987
717,0.178383
718,0.165609
719,0.154697
720,0.145466
721,0.134334
722,0.126319
723,0.118126
724,0.109981
725,0.10295
726,0.0967942
727,0.0920274
728,0.0845371
729,0.0774522
730,0.072353
731,0.0677798
732,0.0627106
733,0.0585893
734,0.0535777
735,0.049334
736,0.0451325
737,0.0431365
738,0.0396555
739,0.0361797
740,0.0343407
741,0.0303605
742,0.0284908
743,0.0269067
744,0.0245716
745,0.0220059
746,0.0197005
747,0.0193156
748,0.0164478
749,0.0165372
750,0.0141528
751,0.013013
752,0.0122206
753,0.0115743
754,0.0106939
755,0.0103909
756,0.00961264
757,0.008653
758,0.00745479
759,0.0067986
760,0.00651617
761,0.00597859
762,0.00568109
763,0.00546689
764,0.00487839
765,0.00368529
766,0.00369056
767,0.00289476
768,0.00297881
769,0.00190461
770,0.0014648
771,0.00173007
772,0.00160036
773,0.00179615
774,0.000878853
775,0.000792046
776,0.000948757
777,0.000553712
778,-0.000187999
779,0.00084485
780,-0.000584326
781,-0.000197937
782,-0.000420314
783,-0.000531505
784,-0.000454299
785,-0.000462176
786,-0.000851173
787,-0.00116386
788,-0.00167957
789,-0.00170763
790,-0.00142502
791,-0.00124953
792,-0.00280701
793,-0.0018693
794,-0.00191244
795,-0.00207184
796,-0.00208698
797,-0.00229763
798,-0.00228729
799,-0.00230927
800,-0.00394121
