Wavelength (nm),%T
0,
300,0
301,0.00000000177977
302,0.000000000989642
303,0.0000000058251
304,0.00000000173214
305,0
306,0.00000106101
307,0.00000300203
308,0.00000320156
309,0.00000137939
310,0.00000180485
311,0.000000460574
312,0.00000192429
313,0.00000247839
314,0.0000140287
315,0.0000104486
316,0.0000241406
317,0.0000124876
318,0
319,0.000000092526
320,0.000000155394
321,0.00000000202311
322,0
323,0.000000332933
324,0.000000934417
325,0.000000446486
326,0.000000397251
327,0.000000040093
328,0.0000000170403
329,0.000000010166
330,0
331,0.00000000596565
332,0.0000000000241791
333,0.0000000026398
334,0
335,0.000000164831
336,0
337,0
338,0.000000588302
339,0.0000000352532
340,0.00000000739792
341,0.00000000968751
342,0.000000000359316
343,0
344,0.00000000851147
345,0
346,0.00000000790438
347,0
348,0.0000000019971
349,0
350,0.0000000332074
351,0.0000000353081
352,0.0000000306331
353,0.0000000405708
354,0.000000054668
355,0.0000000314886
356,0.0000000135422
357,0.0000000665973
358,0.000000147609
359,0.0000000969778
360,0.00000113723
361,0.0000152237
362,0.0000276511
363,0.000460245
364,0.000142065
365,0
366,0.000685248
367,0.0000266437
368,0.000358719
369,0.000114562
370,0.000194297
371,0.000258765
372,0.000218838
373,0.0000164482
374,0
375,0.0000600853
376,0.000531859
377,0.0000125477
378,0
379,0.0000636461
380,0.000104272
381,0.000102365
382,0.000531246
383,0.0000489097
384,0
385,0.000332862
386,0.000214361
387,0.000398623
388,0.000141739
389,0.00017307
390,0.000222691
391,0
392,0.000144527
393,0.00034298
394,0.000238615
395,0.0000544475
396,0.000155627
397,0.000325449
398,0.000603501
399,0.000341304
400,0.000000296369
401,0.000122387
402,0.0000343212
403,0.000263598
404,0.0000198357
405,0.000286636
406,0.0000178403
407,0.000996788
408,0.000295047
409,0.000876628
410,0.0016663
411,0.00252902
412,0.00609114
413,0.017869
414,0.0597361
415,0.209096
416,0.868327
417,3.73914
418,11.5856
419,25.549
420,43.4063
421,60.0301
422,71.9549
423,79.1067
424,83.4217
425,85.5009
426,85.9769
427,86.5196
428,86.8701
429,86.6248
430,86.6926
431,87.0711
432,87.2522
433,87.2374
434,87.3842
435,87.6428
436,87.8885
437,87.8845
438,88.019
439,88.3441
440,88.4864
441,88.3281
442,88.1443
443,88.1507
444,88.3156
445,88.4509
446,88.1505
447,87.1239
448,81.0964
449,63.877
450,38.7795
451,16.8991
452,5.28176
453,1.42104
454,0.441883
455,0.14189
456,0.0584994
457,0.0293095
458,0.015219
459,0.00739208
460,0.00614646
461,0.00533478
462,0.00383225
463,0.00318345
464,0.00395798
465,0.00411169
466,0.00379905
467,0.00420753
468,0.00426261
469,0.00365204
470,0.00330951
471,0.00264837
472,0.00169336
473,0.00178323
474,0.00069548
475,0.000562384
476,0.000714554
477,0.000665451
478,0.00111397
479,0.000744561
480,0.00110882
481,0.000399195
482,0.00062062
483,0.000732322
484,0.000560481
485,0.00028242
486,0.000271049
487,0.000268148
488,0.000101504
489,0.000173481
490,0.000428497
491,0
492,0.000369255
493,0
494,0.000664754
495,0.0000905072
496,0.000453219
497,0.000186529
498,0.000368412
499,0.000623017
500,0.000191207
501,0
502,0.000752948
503,0.000150909
504,0.0000084907
505,0.000454558
506,0.000238817
507,0.000582099
508,0.000393171
509,0
510,0.000443435
511,0.000280355
512,0.0000831977
513,0.000150164
514,0.00026782
515,0.000250228
516,0.000178555
517,0.0000998472
518,0.00016879
519,0.000438536
520,0
521,0.000643347
522,0.000347337
523,0.000405148
524,0.000573455
525,0.000420105
526,0.000629551
527,0.000396805
528,0.000453102
529,0.000411418
530,0.000296283
531,0.000373363
532,0.00034237
533,0.000476532
534,0.000875787
535,0.000954917
536,0.000418881
537,0.000294278
538,0.0000420216
539,0.000250625
540,0.000426402
541,0
542,0.000215032
543,0.000249425
544,0.00030232
545,0.00034956
546,0
547,0
548,0.000397331
549,0
550,0
551,0.000416198
552,0.0000578291
553,0.000323372
554,0.000340824
555,0.0000966731
556,0.000182685
557,0
558,0.000156081
559,0.000419773
560,0.00140091
561,0.00228251
562,0.001855
563,0.000490862
564,0.000797956
565,0.000436044
566,0.0000897048
567,0.000590433
568,0
569,0.000351163
570,0.000121463
571,0.0001583
572,0.000172632
573,0.000199289
574,0.000702661
575,0.00150407
576,0.00181045
577,0.00123574
578,0.00043131
579,0.000316
580,0.000218728
581,0.000220864
582,0
583,0.0000710454
584,0.000598639
585,0.00054328
586,0.000100175
587,0
588,0.000288607
589,0.000247532
590,0.000141367
591,0.000704865
592,0.000309876
593,0.000784488
594,0.000474261
595,0.000970187
596,0.00125353
597,0.00053339
598,0.000178926
599,0.000270566
600,0
601,0.0000317902
602,0.000138041
603,0.000196821
604,0.000451434
605,0.0000672587
606,0
607,0.000363912
608,0.000140813
609,0.0000495029
610,0.000231243
611,0.000252069
612,0.000730864
613,0.000582262
614,0.000301367
615,0.000422105
616,0.000868287
617,0.00104013
618,0.00115252
619,0.000457713
620,0.000885006
621,0.000835654
622,0.00103544
623,0.000849505
624,0.00124071
625,0.000879753
626,0.000924673
627,0.000431633
628,0.000536853
629,0.000289514
630,0.000404786
631,0.000349368
632,0.000514919
633,0.000365119
634,0.000428737
635,0.000757883
636,0.000956424
637,0.00165538
638,0.00121298
639,0.00132383
640,0.000409433
641,0.0001875
642,0.00062273
643,0.0000599332
644,0.000372188
645,0.000468134
646,0
647,0.000174952
648,0.000200604
649,0.000119827
650,0
651,0
652,0.000403987
653,0.000351576
654,0
655,0.00039138
656,0.0000352165
657,0.000192774
658,0
659,0.000388383
660,0.000312058
661,0.000135078
662,0.000288881
663,0.0003192
664,0.000243317
665,0
666,0.000602592
667,0.000890967
668,0.000891918
669,0.000807268
670,0.000943546
671,0.00117549
672,0.000258397
673,0.000488334
674,0.000758096
675,0.000713747
676,0.00080369
677,0.000473422
678,0
679,0.0000955762
680,0.0000866702
681,0.000348506
682,0.000636496
683,0.000505738
684,0.000160624
685,0.000546559
686,0.000620104
687,0.000497606
688,0.000598108
689,0.000167538
690,0.000523846
691,0.000260938
692,0
693,0.000390185
694,0.000214504
695,0.0000723368
696,0.00013659
697,0.000215528
698,0.000415368
699,0
700,0
701,0.000420255
702,0.000479023
703,0.000311699
704,0.00041535
705,0.000927035
706,0.000699818
707,0.000362671
708,0.000302316
709,0.000870657
710,0.000361677
711,0.000274531
712,0.000271045
713,0.000994795
714,0.00078307
715,0.0000790581
716,0.000498194
717,0.00052741
718,0.000171741
719,0.000055116
720,0.000275342
721,0.000241358
722,0.000198213
723,0.000336427
724,0.000261888
725,0.000260472
726,0.000109167
727,0.000102042
728,0.000208527
729,0.0000578376
730,0.000092029
731,0.000754444
732,0.000109154
733,0.000251463
734,0.000703215
735,0.000463036
736,0.00102988
737,0.000159471
738,0.000801283
739,0.000884254
740,0.000637982
741,0.000785033
742,0.000581547
743,0.000705994
744,0.000290215
745,0.000678546
746,0.000575739
747,0.000477472
748,0.000386048
749,0.0000852977
750,0.0003009
751,0.000707372
752,0.000677324
753,0
754,0.00000597075
755,0.000270303
756,0.0000630643
757,0.000123397
758,0.0000640814
759,0
760,0.000387834
761,0.000167484
762,0
763,0.000288852
764,0.0000703866
765,0.000232457
766,0.0003012
767,0.000283022
768,0.000175031
769,0.000225496
770,0.0000533023
771,0.000212822
772,0.0000991869
773,0.000310256
774,0.000201121
775,0.000148562
776,0.000222856
777,0.000401211
778,0
779,0
780,0.000316918
781,0.000216783
782,0
783,0.00027999
784,0.000295558
785,0.000314779
786,0.000125719
787,0.0000871173
788,0.000185412
789,0.000385691
790,0.000221388
791,0.000483318
792,0.00046458
793,0.000161876
794,0
795,0.0000186539
796,0.000320317
797,0.00022622
798,0.000261541
799,0.000144779
800,0.000438178
801,0.000454292
802,0.000378435
803,0.000134731
804,0.00018541
805,0.000497564
806,0.000102394
807,0.000187338
808,0.00094564
809,0.000149818
810,0.0000253043
811,0.000263031
812,0.000104253
813,0.0000555094
814,0.000346564
815,0.000283499
816,0.000380221
817,0.000262895
818,0.000104783
819,0.000625255
820,0.000354339
821,0.000571405
822,0.00162478
823,0.0018581
824,0.00227385
825,0.000614348
826,0.00136948
827,0.000441286
828,0.00021365
829,0.000351985
830,0.000150616
831,0.0000979147
832,0.00022425
833,0
834,0.000322043
835,0.000380441
836,0.0000995664
837,0.000328217
838,0.000106283
839,0.0000351875
840,0.000527374
841,0.000649485
842,0
843,0.000611461
844,0.000370234
845,0.000321519
846,0.000564427
847,0.000416857
848,0.000377823
849,0
850,0.000043336
851,0.000354313
852,0.0000041552
853,0.000152596
854,0.000382755
855,0.000327282
856,0.000404015
857,0.000483066
858,0
859,0.000263967
860,0.000654025
861,0.000120378
862,0.000464011
863,0
864,0.000214696
865,0.000655718
866,0.000404764
867,0.000459318
868,0.000216228
869,0
870,0.000353774
871,0.00014179
872,0.000257212
873,0.000368717
874,0.000244885
875,0.000515447
876,0.000158556
877,0
878,0.00254973
879,0.00381015
880,0.00393112
881,0.000430835
882,0.0198453
883,0.0152538
884,0.0212145
885,0.0174514
886,0.0126264
887,0.0151477
888,0.0175719
889,0.0196665
890,0.0174014
891,0.0136327
892,0.0195342
893,0.0193539
894,0.0213711
895,0.0225668
896,0.00846781
897,0.016071
898,0.0237627
899,0.00884571
900,0.0122647
901,0.0180238
902,0.013781
903,0.0136627
904,0.0102249
905,0.0169982
906,0.0137662
907,0.0196185
908,0.00853131
909,0.0175962
910,0.022173
911,0.0109312
912,0.0193972
913,0.0117008
914,0.0242673
915,0.0256715
916,0.015619
917,0.0202428
918,0.0246173
919,0.0274331
920,0.0150647
921,0.0236679
922,0.026054
923,0.0130145
924,0.0127086
925,0.020808
926,0.00819628
927,0.0226061
928,0.0163214
929,0.0239714
930,0.0249202
931,0.0184627
932,0.0172473
933,0.0238981
934,0.0146609
935,0.0148742
936,0.0294921
937,0.0177599
938,0.00885056
939,0.0117721
940,0.0287926
941,0.0349218
942,0.0315492
943,0.0287042
944,0.0228074
945,0.0230912
946,0.0287869
947,0.0178996
948,0.0243536
949,0.0167083
950,0.0215969
951,0.0283571
952,0.0191951
953,0.0228666
954,0.0263941
955,0.0173784
956,0.0151577
957,0.0117086
958,0.0249968
959,0.0251815
960,0.0240934
961,0.0149254
962,0.0193752
963,0.0225236
964,0.0209578
965,0.0265301
966,0.022415
967,0.0120769
968,0.0282866
969,0.0271391
970,0.0346497
971,0.0185931
972,0.0200615
973,0.0297859
974,0.0271153
975,0.0214383
976,0.0187377
977,0.0222899
978,0.0191042
979,0.0156987
980,0.0229272
981,0.0296773
982,0.0228098
983,0.0253765
984,0.0153317
985,0.00842198
986,0.0165124
987,0.0256588
988,0.0235255
989,0.0310416
990,0.0333005
991,0.0296849
992,0.0275975
993,0.0226538
994,0.0212357
995,0.0182374
996,0.0325191
997,0.0301698
998,0.0250704
999,0.0121374
1000,0.0215346
1001,0.0169563
1002,0.0238224
1003,0.0198381
1004,0.0193067
1005,0.0165776
1006,0.0239956
1007,0.0322874
1008,0.0250703
1009,0.0149249
1010,0.0274845
1011,0.0316528
1012,0.0270057
1013,0.0259507
1014,0.0234021
1015,0.0258143
1016,0.0192843
1017,0.0343146
1018,0.0184399
1019,0.0209276
1020,0.0149028
1021,0.0297154
1022,0.0231458
1023,0.0244229
1024,0.0189927
1025,0.00443992
1026,0.0225883
1027,0.0279706
1028,0.0240115
1029,0.0361893
1030,0.0262107
1031,0.017873
1032,0.0224674
1033,0.0215753
1034,0.0213912
1035,0.0210882
1036,0.022276
1037,0.0300219
1038,0.0334967
1039,0.0167357
1040,0.0183172
1041,0.0242481
1042,0.0215908
1043,0.0196168
1044,0.0242018
1045,0.0326363
1046,0.0337345
1047,0.0216188
1048,0.0221056
1049,0.0142051
1050,0.0232614
1051,0.0383071
1052,0.023139
1053,0.0306845
1054,0.0241714
1055,0.0233823
1056,0.0384752
1057,0.0303123
1058,0.0334659
1059,0.0306512
1060,0.0283065
1061,0.0162822
1062,0.0336716
1063,0.0210187
1064,0.0324534
1065,0.0375875
1066,0.0340173
1067,0.0227296
1068,0.028823
1069,0.0256157
1070,0.0196779
1071,0.0325929
1072,0.0162629
1073,0.0289489
1074,0.0173109
1075,0.0253912
1076,0.0260592
1077,0.0362363
1078,0.0240493
1079,0.0266695
1080,0.0158096
1081,0.0189899
1082,0.0306874
1083,0.0255444
1084,0.0291015
1085,0.0347541
1086,0.0339425
1087,0.0201323
1088,0.033638
1089,0.0279832
1090,0.0260339
1091,0.0239993
1092,0.0173076
1093,0.0294336
1094,0.0335394
1095,0.0348759
1096,0.040253
1097,0.0307686
1098,0.0231074
1099,0.0310958
1100,0.032466
