Wavelength (nm),%T
300,-0.0996977
301,-0.0765623
302,-0.136709
303,-0.181175
304,-0.129743
305,-0.0818583
306,-0.069283
307,-0.116519
308,-0.0482326
309,-0.0795627
310,-0.0268797
311,-0.0981863
312,-0.0316988
313,-0.0918581
314,-0.11652
315,-0.032563
316,-0.105376
317,-0.160485
318,-0.164928
319,-0.0899846
320,-0.0749744
321,-0.123426
322,-0.145711
323,-0.121798
324,-0.110486
325,-0.0618026
326,-0.122786
327,-0.0441691
328,-0.153697
329,-0.0718153
330,-0.0332733
331,-0.0453795
332,0.0109059
333,-0.0390966
334,-0.0803693
335,-0.158285
336,-0.13296
337,-0.0254444
338,0.0087716
339,-0.00747583
340,0.00987958
341,0.104173
342,0.17013
343,0.169626
344,0.587044
345,0.628175
346,1.15385
347,1.58629
348,2.05535
349,2.50625
350,3.47467
351,4.62474
352,5.46985
353,6.43464
354,7.54565
355,10.0147
356,11.8155
357,13.1859
358,13.965
359,14.402
360,15.5299
361,17.7641
362,19.4066
363,17.495
364,14.2672
365,12.8063
366,12.6488
367,9.85956
368,4.40958
369,1.5937
370,0.918436
371,0.522569
372,0.363631
373,0.410128
374,0.467956
375,0.760041
376,1.16497
377,2.46727
378,5.86401
379,13.3765
380,23.3971
381,37.5278
382,42.4182
383,41.6384
384,41.6939
385,43.7222
386,50.2253
387,57.2992
388,65.5425
389,68.4934
390,66.765
391,62.3661
392,55.9188
393,50.2327
394,45.9844
395,45.6854
396,49.9538
397,58.2242
398,69.2581
399,71.2669
400,61.55
401,52.3904
402,44.2966
403,43.0904
404,49.5437
405,61.7817
406,74.2706
407,76.157
408,67.8561
409,57.1641
410,49.663
411,49.0038
412,53.8425
413,62.8941
414,73.0921
415,77.318
416,74.6249
417,69.0421
418,60.7066
419,53.5989
420,47.8127
421,48.427
422,54.7314
423,58.1868
424,54.4942
425,50.092
426,45.5453
427,35.5672
428,21.6532
429,10.8685
430,5.30536
431,2.88519
432,1.74966
433,1.2928
434,0.885125
435,0.72025
436,0.504834
437,0.509288
438,0.517127
439,0.464173
440,0.45099
441,0.435769
442,0.502498
443,0.607024
444,0.737781
445,0.952586
446,1.26851
447,1.95076
448,2.9931
449,4.7326
450,7.40633
451,12.8419
452,21.8685
453,33.1564
454,45.706
455,56.0562
456,68.2414
457,74.6288
458,78.162
459,79.1835
460,80.2532
461,81.4264
462,82.4125
463,83.8654
464,85.3167
465,87.2532
466,89.101
467,91.8905
468,94.0959
469,96.3774
470,97.375
471,97.0808
472,95.9214
473,94.5388
474,92.6917
475,90.7501
476,88.8703
477,87.3312
478,85.825
479,84.2894
480,83.3752
481,82.87
482,83.2432
483,84.1813
484,86.5901
485,88.8444
486,91.6986
487,94.0991
488,94.4279
489,93.2683
490,90.7364
491,86.4593
492,81.9514
493,78.4115
494,75.8669
495,74.7583
496,74.8094
497,76.8116
498,80.1258
499,84.8868
500,88.7499
501,92.8433
502,94.623
503,93.656
504,90.2487
505,86.2815
506,81.3677
507,76.8492
508,73.5361
509,71.4402
510,71.5438
511,73.3122
512,76.7023
513,80.8553
514,85.6839
515,89.0506
516,89.2219
517,86.1551
518,81.2815
519,75.6056
520,68.3601
521,60.8542
522,53.5887
523,48.0909
524,44.3873
525,41.4514
526,40.2531
527,41.299
528,45.3599
529,53.1185
530,58.546
531,64.6685
532,65.6957
533,62.7788
534,59.2467
535,56.5294
536,53.4858
537,46.3853
538,37.339
539,27.6005
540,19.2382
541,13.3868
542,10.132
543,7.60255
544,5.80083
545,4.61178
546,3.63778
547,3.0082
548,2.55211
549,2.24789
550,1.8871
551,1.67751
552,1.52381
553,1.48345
554,1.28833
555,1.22716
556,1.22915
557,0.997563
558,0.941524
559,0.924076
560,0.811891
561,1.02096
562,0.936178
563,1.01827
564,0.931747
565,0.929876
566,1.0132
567,1.02789
568,1.08225
569,1.17242
570,1.26789
571,1.41058
572,1.44694
573,1.69526
574,1.85444
575,2.15548
576,2.43587
577,2.88441
578,3.41248
579,3.8536
580,4.81084
581,5.79527
582,7.28963
583,8.98357
584,11.275
585,14.1036
586,17.4249
587,22.098
588,28.0018
589,34.6817
590,40.1244
591,46.796
592,52.5953
593,58.2243
594,62.9893
595,68.2041
596,73.0119
597,77.9509
598,81.4263
599,85.5793
600,89.164
601,92.1232
602,93.9325
603,95.1087
604,96.0627
605,96.7026
606,97.1358
607,97.3407
608,97.5102
609,97.7229
610,97.7688
611,97.5752
612,97.6734
613,97.3533
614,97.6337
615,97.3607
616,97.5197
617,97.4835
618,97.7306
619,97.8622
620,97.9165
621,97.9164
622,98.2576
623,98.4041
624,98.1474
625,98.5023
626,98.4345
627,98.2006
628,98.0759
629,98.0976
630,97.9849
631,98.0661
632,97.7545
633,97.7356
634,97.8556
635,97.6291
636,97.9188
637,97.9217
638,97.6829
639,97.8758
640,97.9985
641,98.3916
642,98.2856
643,98.5459
644,98.6481
645,98.7552
646,98.8082
647,98.5725
648,98.5682
649,98.5287
650,98.6737
651,98.3766
652,98.2998
653,98.3955
654,98.2266
655,98.3773
656,98.221
657,98.3038
658,98.4305
659,98.1013
660,98.2842
661,98.0594
662,98.3761
663,98.2551
664,98.4872
665,98.5898
666,98.5437
667,98.5357
668,98.6265
669,98.5921
670,98.6585
671,98.7018
672,98.7362
673,98.5587
674,98.4498
675,98.5536
676,98.4164
677,98.3191
678,98.0828
679,98.4288
680,98.2895
681,98.1093
682,98.0418
683,98.0278
684,97.9435
685,98.1181
686,98.3737
687,97.7154
688,98.1486
689,98.0569
690,98.1056
691,98.0496
692,98.1722
693,98.1513
694,98.3048
695,98.1514
696,98.4557
697,98.5677
698,98.4068
699,98.5591
700,98.6548
701,98.4822
702,98.6094
703,98.4125
704,98.241
705,98.4061
706,98.386
707,98.2532
708,98.1916
709,98.1783
710,98.1188
711,98.1684
712,98.189
713,98.0261
714,97.9657
715,98.0319
716,98.1145
717,98.1569
718,97.891
719,97.7341
720,98.0999
721,97.8153
722,97.8454
723,97.1838
724,96.881
725,95.7954
726,95.1935
727,94.2897
728,93.1745
729,91.8544
730,89.8648
731,88.0522
732,85.8355
733,83.5003
734,81.1027
735,78.8228
736,76.4925
737,74.0939
738,71.5906
739,69.4048
740,67.3214
741,65.163
742,63.6313
743,62.0366
744,60.7952
745,60.372
746,59.6996
747,59.4036
748,59.3001
749,59.5394
750,60.9085
751,62.0571
752,63.7294
753,66.5351
754,68.7323
755,71.873
756,75.2719
757,78.5551
758,81.9725
759,84.2149
760,85.2344
761,84.6875
762,83.071
763,80.2939
764,76.2629
765,72.0715
766,68.1027
767,62.9348
768,58.3108
769,52.7276
770,48.3332
771,43.4867
772,39.4748
773,34.898
774,30.7121
775,26.1798
776,23.659
777,20.3735
778,17.85
779,16.0772
780,14.0646
781,12.4747
782,11.2493
783,10.0052
784,9.13235
785,8.14645
786,7.57624
787,6.92953
788,6.41057
789,5.96631
790,5.2462
791,5.19835
792,4.70811
793,4.33511
794,3.94207
795,4.0485
796,3.68134
797,3.25242
798,3.48894
799,3.13839
800,2.74876
801,3.00132
802,2.6793
803,3.03319
804,2.46683
805,2.29904
806,2.55084
807,2.4113
808,2.43455
809,2.69338
810,2.3532
811,2.30112
812,2.60837
813,2.01512
814,2.80761
815,2.15516
816,2.36664
817,1.99631
818,2.61044
819,2.70077
820,2.60444
821,2.66083
822,2.35117
823,2.55453
824,2.49393
825,2.66713
826,2.67496
827,2.95855
828,2.72694
829,2.91895
830,3.0793
831,3.38759
832,3.24554
833,3.77158
834,3.4163
835,3.55198
836,3.75045
837,4.2146
838,4.29608
839,4.57689
840,4.50804
841,4.91587
842,5.29082
843,5.2061
844,5.87347
845,5.76182
846,7.02997
847,6.5326
848,7.35145
849,7.63093
850,8.01181
