Wavelength (nm),OD
300,10
301,6.39316
302,10
303,4.82562
304,5.33793
305,5.30694
306,10
307,10
308,4.96521
309,5.5021
310,4.90924
311,10
312,10
313,10
314,5.09878
315,4.7507
316,10
317,5.57789
318,10
319,5.39651
320,4.98671
321,5.50584
322,6.18477
323,5.13447
324,10
325,5.15781
326,10
327,10
328,4.52622
329,4.7916
330,10
331,5.46381
332,10
333,6.51709
334,4.75177
335,6.40106
336,10
337,10
338,10
339,5.4933
340,10
341,4.65584
342,10
343,4.96851
344,4.84896
345,4.65287
346,10
347,5.38249
348,4.93676
349,10
350,4.58867
351,5.50605
352,4.74352
353,10
354,10
355,10
356,4.9072
357,5.22554
358,5.58014
359,5.49355
360,10
361,5.13914
362,5.23441
363,5.22164
364,5.49837
365,4.76385
366,4.80681
367,5.0855
368,4.97764
369,4.95904
370,5.16978
371,4.78939
372,4.86842
373,4.79541
374,4.96128
375,5.36621
376,4.89764
377,4.77431
378,4.90125
379,5.05652
380,4.89349
381,4.93589
382,4.99523
383,5.15408
384,5.27285
385,5.41972
386,5.24757
387,5.06762
388,4.84987
389,5.03196
390,5.44088
391,5.15661
392,5.06888
393,6.09276
394,5.84548
395,6.04305
396,5.30378
397,5.2827
398,5.93174
399,5.67337
400,5.02258
401,5.33716
402,6.4676
403,5.55716
404,5.25304
405,4.86132
406,4.81424
407,4.7629
408,4.71715
409,4.7352
410,4.81422
411,4.82787
412,5.4801
413,5.80815
414,5.79857
415,6.10779
416,5.603
417,5.57632
418,5.57717
419,5.86701
420,5.59124
421,5.1298
422,4.81194
423,4.94406
424,5.09388
425,4.95606
426,4.83154
427,4.85582
428,4.88294
429,4.76799
430,4.7286
431,4.75771
432,4.79643
433,4.82375
434,4.72564
435,4.78264
436,4.82843
437,4.85304
438,4.77605
439,4.72837
440,4.79107
441,4.85299
442,4.82644
443,4.80239
444,4.86664
445,4.91747
446,4.98139
447,4.83821
448,4.75135
449,4.78954
450,4.85448
451,4.84615
452,4.90637
453,5.2174
454,5.48327
455,5.91082
456,5.89232
457,5.8312
458,5.80723
459,5.4548
460,5.12964
461,4.77955
462,4.77534
463,4.68075
464,4.82314
465,5.23294
466,5.63673
467,5.72285
468,5.76285
469,5.44678
470,4.99573
471,5.04135
472,5.41882
473,5.35086
474,4.9781
475,4.92947
476,5.58377
477,5.59948
478,5.29767
479,5.63719
480,6.32522
481,7.01677
482,10
483,10
484,6.4951
485,7.07504
486,6.6488
487,6.29819
488,6.79883
489,6.01771
490,6.00029
491,6.15021
492,6.56937
493,6.05451
494,5.5731
495,5.82985
496,6.50359
497,10
498,7.0125
499,6.29569
500,5.73828
501,5.71783
502,5.99956
503,6.90806
504,6.44226
505,6.98021
506,10
507,6.31844
508,5.79638
509,5.61831
510,6.18225
511,10
512,10
513,10
514,10
515,6.31773
516,5.94093
517,5.72343
518,6.25903
519,6.22212
520,6.80661
521,6.40556
522,6.5927
523,10
524,10
525,6.28775
526,6.83595
527,6.45128
528,10
529,7.3443
530,6.27217
531,6.72218
532,6.52873
533,6.96316
534,10
535,10
536,10
537,7.14078
538,6.76051
539,10
540,10
541,6.83763
542,10
543,10
544,6.59654
545,10
546,6.56312
547,10
548,6.86533
549,6.28615
550,6.99725
551,8.00997
552,6.81931
553,6.16911
554,6.9136
555,10
556,10
557,6.33585
558,6.44482
559,6.51099
560,10
561,6.66225
562,6.86119
563,6.34368
564,7.05497
565,6.256
566,6.11833
567,6.20239
568,6.536
569,6.16252
570,6.01123
571,6.10307
572,6.40723
573,6.22808
574,6.44606
575,5.9022
576,6.00093
577,5.67869
578,5.5903
579,5.5562
580,5.41367
581,5.34595
582,5.2002
583,5.08369
584,4.96893
585,4.79734
586,4.64457
587,4.41268
588,4.17205
589,3.90814
590,3.61361
591,3.26876
592,2.90025
593,2.50358
594,2.08565
595,1.64186
596,1.19145
597,0.758387
598,0.403271
599,0.17423
600,0.077563
601,0.0483076
602,0.0398319
603,0.038936
604,0.0340806
605,0.0319786
606,0.0341652
607,0.0282924
608,0.0294699
609,0.0267231
610,0.0288809
611,0.0302153
612,0.027165
613,0.0274422
614,0.0311825
615,0.0339598
616,0.0470266
617,0.0948693
618,1.13274
619,0.706366
620,1.15454
621,1.51798
622,1.86014
623,2.03197
624,2.37991
625,2.71079
626,3.02004
627,3.29873
628,3.54722
629,3.77248
630,3.96807
631,4.12761
632,4.26271
633,4.37981
634,4.44999
635,4.53476
636,4.57453
637,4.6181
638,4.65529
639,4.68008
640,4.73648
641,4.7678
642,4.79339
643,4.85991
644,4.93079
645,5.00958
646,5.06984
647,5.14506
648,5.19537
649,5.25599
650,5.31806
651,5.37745
652,5.46947
653,5.45952
654,5.45497
655,5.51699
656,5.5206
657,5.57617
658,5.51043
659,5.46408
660,5.46019
661,5.42487
662,5.40591
663,5.41803
664,5.33434
665,5.48639
666,5.53616
667,5.60791
668,5.75478
669,5.82978
670,5.85699
671,5.93113
672,5.91179
673,6.23074
674,6.17644
675,5.95908
676,6.04406
677,6.0147
678,6.32019
679,5.91981
680,5.71985
681,5.79436
682,5.71928
683,5.68591
684,5.74318
685,5.75362
686,5.88115
687,5.91675
688,6.042
689,6.19115
690,6.5153
691,6.00191
692,6.6483
693,6.14624
694,6.33363
695,6.79419
696,6.48418
697,6.57362
698,6.26187
699,5.76862
700,6.81654
701,5.87123
702,6.43258
703,6.36811
704,5.83548
705,5.78744
706,5.9321
707,5.71259
708,5.96935
709,5.46057
710,5.44554
711,5.20341
712,5.26259
713,5.05951
714,5.04581
715,5.16684
716,5.17195
717,5.21551
718,5.26369
719,5.41551
720,5.37147
721,5.56714
722,5.71631
723,5.86034
724,5.85091
725,6.1998
726,6.75119
727,10
728,5.97066
729,10
730,10
731,10
732,5.8893
733,6.54929
734,10
735,6.14846
736,5.74037
737,6.29932
738,7.35033
739,7.19412
740,6.10901
741,5.80814
742,10
743,7.42491
744,5.85551
745,6.21553
746,5.98838
747,10
748,10
749,10
750,10
751,10
752,6.37591
753,10
754,10
755,5.71866
756,5.90935
757,6.01224
758,5.99382
759,10
760,10
761,6.48569
762,6.05402
763,6.08844
764,6.01835
765,5.80722
766,6.21472
767,10
768,7.0029
769,10
770,5.90463
771,10
772,10
773,5.48584
774,10
775,5.88177
776,5.4322
777,5.80982
778,10
779,10
780,10
781,6.26873
782,10
783,10
784,10
785,10
786,5.96409
787,10
788,10
789,5.97674
790,5.56221
791,5.79156
792,10
793,5.81003
794,10
795,10
796,10
797,10
798,5.3989
799,10
800,10
801,5.63212
802,10
803,6.50892
804,10
805,5.96666
806,10
807,10
808,5.2727
809,5.90585
810,5.25207
811,5.80803
812,10
813,10
814,5.2595
815,5.4424
816,5.56389
817,10
818,10
819,6.4173
820,10
821,5.68378
822,10
823,10
824,10
825,5.56798
826,10
827,10
828,10
829,10
830,5.5094
831,5.73547
832,10
833,5.75827
834,5.27061
835,5.49634
836,10
837,5.396
838,10
839,10
840,10
841,5.32393
842,10
843,10
844,4.92013
845,10
846,10
847,10
848,10
849,4.66025
850,5.17727
851,4.9967
852,4.94297
853,4.60744
854,5.15618
855,4.44179
856,10
857,4.71285
858,5.60536
859,4.44756
860,4.71135
861,10
862,4.39824
863,10
864,4.33402
865,10
866,10
867,10
868,10
869,3.88938
870,10
871,4.4156
872,4.31882
873,4.7712
874,10
875,3.66804
876,10
877,4.37542
878,10
879,10
880,4.26799
881,10
882,3.7287
883,10
884,4.88543
885,4.77529
886,6.15628
887,5.40666
888,10
889,5.18127
890,4.72439
891,4.92314
892,5.02007
893,5.27613
894,10
895,10
896,10
897,4.89498
898,7.22395
899,5.0719
900,4.73819
901,5.08141
902,5.47554
903,4.97292
904,5.50023
905,4.92064
906,5.6368
907,5.70458
908,10
909,5.50081
910,5.46815
911,5.93356
912,5.84067
913,10
914,10
915,5.27203
916,5.18012
917,5.873
918,5.80313
919,10
920,5.03419
921,5.20365
922,5.61586
923,5.84235
924,10
925,5.10953
926,5.52032
927,5.82
928,10
929,5.67447
930,5.64155
931,5.55234
932,5.74976
933,5.28863
934,5.16772
935,5.23099
936,5.07008
937,10
938,5.62748
939,5.39339
940,5.25118
941,5.37093
942,10
943,5.31651
944,5.11464
945,5.50595
946,5.44661
947,6.02885
948,5.69038
949,5.56846
950,5.4292
951,5.15776
952,6.85509
953,10
954,5.48579
955,5.25664
956,5.29846
957,5.17476
958,5.87302
959,6.04176
960,5.2886
961,5.56503
962,5.44499
963,5.4385
964,5.83495
965,5.50623
966,5.9516
967,5.92733
968,5.38456
969,5.56504
970,10
971,5.63594
972,10
973,6.17974
974,5.38423
975,5.28406
976,5.65412
977,10
978,10
979,5.33005
980,5.59422
981,6.30113
982,10
983,5.87519
984,5.4192
985,5.96173
986,6.19031
987,6.1773
988,5.98806
989,6.14983
990,5.49598
991,5.84411
992,10
993,6.84089
994,5.54693
995,10
996,6.49096
997,6.4958
998,10
999,5.40392
1000,5.78889
1001,10
1002,5.77655
1003,7.46498
1004,5.83347
1005,5.55114
1006,5.66029
1007,6.21033
1008,6.90693
1009,5.65038
1010,10
1011,5.67608
1012,5.61438
1013,5.72439
1014,6.09378
1015,5.42678
1016,6.11132
1017,6.27267
1018,10
1019,5.8014
1020,10
1021,5.71112
1022,6.16967
1023,10
1024,7.08191
1025,6.34651
1026,5.92895
1027,6.00332
1028,10
1029,5.45876
1030,10
1031,10
1032,6.05067
1033,10
1034,6.25791
1035,6.46812
1036,6.00345
1037,6.21525
1038,10
1039,5.83772
1040,5.8407
1041,10
1042,5.70468
1043,6.11463
1044,6.28895
1045,6.18968
1046,10
1047,6.11838
1048,6.42619
1049,10
1050,6.52359
1051,5.71124
1052,10
1053,9.03509
1054,6.42578
1055,10
1056,5.98829
1057,5.7293
1058,10
1059,6.45294
1060,6.25728
1061,10
1062,6.76428
1063,5.70004
1064,5.91149
1065,6.12658
1066,5.8126
1067,6.40306
1068,6.20971
1069,6.23319
1070,5.9532
1071,5.87835
1072,6.33785
1073,5.96403
1074,5.62969
1075,6.78912
1076,5.95029
1077,6.35677
1078,6.41377
1079,5.87951
1080,5.8242
1081,5.63272
1082,5.73008
1083,5.57718
1084,5.52993
1085,6.11903
1086,5.75716
1087,6.24555
1088,5.4945
1089,5.52413
1090,10
1091,5.85867
1092,5.87823
1093,5.73973
1094,5.63258
1095,5.73215
1096,5.55707
1097,5.46669
1098,5.78296
1099,5.7276
1100,5.8368
1101,5.44293
1102,5.55162
1103,5.77778
1104,5.57575
1105,5.85242
1106,5.80236
1107,5.65084
1108,5.39115
1109,5.32616
1110,5.69417
1111,5.3855
1112,5.62975
1113,5.39581
1114,5.50104
1115,5.34566
1116,5.6499
1117,5.42534
1118,5.33245
1119,5.26073
1120,5.30459
1121,5.64843
1122,5.48925
1123,5.3734
1124,5.27226
1125,5.42026
1126,5.50473
1127,5.23192
1128,5.35354
1129,5.27565
1130,5.24185
1131,5.07587
1132,5.18669
1133,5.09307
1134,4.9863
1135,5.00904
1136,4.85906
1137,4.8275
1138,4.76788
1139,4.67184
1140,4.54251
1141,4.46442
1142,4.36805
1143,4.25436
1144,4.12481
1145,4.01662
1146,3.91111
1147,3.79164
1148,3.68824
1149,3.56924
1150,3.46663
1151,3.36825
1152,3.26973
1153,3.1725
1154,3.09438
1155,3.00374
1156,2.92907
1157,2.84272
1158,2.76419
1159,2.69274
1160,2.61204
1161,2.52065
1162,2.43928
1163,2.38861
1164,2.33232
1165,2.25567
1166,2.20783
1167,2.15516
1168,2.09732
1169,2.03327
1170,1.95326
1171,1.851
1172,1.76284
1173,1.65265
1174,1.52321
1175,1.37584
1176,1.22874
1177,1.07214
1178,0.899962
1179,0.740972
1180,0.588064
1181,0.475967
1182,0.441736
1183,0.462295
1184,0.533641
1185,0.626009
1186,0.717424
1187,0.813801
1188,0.897097
1189,0.953394
1190,0.996124
1191,1.01926
1192,1.018
1193,1.01777
1194,0.993558
1195,0.963766
1196,0.907865
1197,0.842236
1198,0.783064
1199,0.718474
1200,0.649492
