Wavelength (nm),OD
300,5.22626
301,5.24209
302,5.20702
303,5.27519
304,5.26149
305,5.28807
306,5.22183
307,5.32462
308,5.22937
309,5.26905
310,5.2609
311,5.32382
312,5.23801
313,5.32693
314,5.28065
315,5.32876
316,5.3241
317,5.32279
318,5.34514
319,5.40568
320,5.36796
321,5.3059
322,5.5922
323,5.52111
324,5.4959
325,5.42553
326,5.41655
327,5.72912
328,5.50943
329,5.38721
330,5.93958
331,5.61955
332,5.66073
333,5.78451
334,5.76367
335,6.29668
336,5.74162
337,5.87791
338,6.19191
339,5.6847
340,5.73989
341,5.65028
342,6.61277
343,5.64595
344,5.47395
345,5.71643
346,5.68603
347,5.87159
348,5.61743
349,5.56364
350,5.22217
351,5.15626
352,5.29617
353,5.37986
354,5.27437
355,5.33428
356,5.3397
357,5.35506
358,5.30713
359,5.3498
360,5.44828
361,5.45612
362,5.47826
363,5.4522
364,5.54115
365,5.46246
366,5.47445
367,5.4529
368,5.52713
369,5.46314
370,5.22492
371,4.75132
372,4.30358
373,3.87359
374,2.58225
375,1.74077
376,1.30469
377,0.982361
378,0.764169
379,0.591576
380,0.496325
381,0.440367
382,0.442402
383,0.438687
384,0.433822
385,0.409722
386,0.411711
387,0.414171
388,0.419593
389,0.396505
390,0.372829
391,0.340913
392,0.309396
393,0.265269
394,0.220697
395,0.173155
396,0.133752
397,0.100722
398,0.0800653
399,0.0688194
400,0.0640086
401,0.0616868
402,0.0593709
403,0.0572759
404,0.0543832
405,0.0525247
406,0.0498584
407,0.0478098
408,0.0460452
409,0.0448078
410,0.0438399
411,0.0429803
412,0.0427982
413,0.0418734
414,0.0410077
415,0.0397154
416,0.0387265
417,0.0376435
418,0.0369879
419,0.036129
420,0.0356662
421,0.0354022
422,0.0348632
423,0.0342068
424,0.0335936
425,0.0329083
426,0.0321371
427,0.0314499
428,0.0309961
429,0.0305765
430,0.0303613
431,0.0303969
432,0.0304585
433,0.0309013
434,0.0311159
435,0.0308564
436,0.0305465
437,0.0302195
438,0.0302914
439,0.0299008
440,0.0291435
441,0.0287299
442,0.0288698
443,0.0288688
444,0.0287044
445,0.0282989
446,0.0283329
447,0.0277063
448,0.026741
449,0.0262381
450,0.0263724
451,0.0264639
452,0.0261513
453,0.0256979
454,0.0256601
455,0.0252514
456,0.0250242
457,0.0243204
458,0.0240863
459,0.0240292
460,0.0238081
461,0.023883
462,0.0237901
463,0.0237443
464,0.023714
465,0.0234105
466,0.0232561
467,0.0231492
468,0.0231561
469,0.0230808
470,0.0229465
471,0.022938
472,0.0229385
473,0.0229239
474,0.0227318
475,0.0225287
476,0.0224558
477,0.0223748
478,0.0222222
479,0.022062
480,0.0218477
481,0.0217293
482,0.0214281
483,0.0215608
484,0.0215085
485,0.0214243
486,0.0215094
487,0.0213066
488,0.0214319
489,0.0214484
490,0.021209
491,0.0210365
492,0.0209401
493,0.0209233
494,0.020882
495,0.0208162
496,0.0207795
497,0.0207624
498,0.0208205
499,0.0208123
500,0.0213055
501,0.0229822
502,0.0262552
503,0.0310051
504,0.0348541
505,0.0362428
506,0.035805
507,0.0341462
508,0.032301
509,0.0296294
510,0.0270803
511,0.0248815
512,0.023582
513,0.0221993
514,0.0214037
515,0.0212928
516,0.0215311
517,0.0215162
518,0.0211015
519,0.020478
520,0.0203743
521,0.0202248
522,0.0200115
523,0.020232
524,0.0204378
525,0.02029
526,0.0201007
527,0.0201461
528,0.0199526
529,0.0199422
530,0.0196595
531,0.0197501
532,0.0199423
533,0.0197292
534,0.0196696
535,0.0193507
536,0.0193533
537,0.0194663
538,0.0193628
539,0.0191031
540,0.0193374
541,0.0195
542,0.0192823
543,0.0192304
544,0.0190812
545,0.0191357
546,0.0192108
547,0.0191927
548,0.0191357
549,0.019266
550,0.0194984
551,0.0193427
552,0.0192423
553,0.0191241
554,0.0190556
555,0.0190284
556,0.0190166
557,0.0190854
558,0.019203
559,0.0192415
560,0.0193678
561,0.0195418
562,0.0191506
563,0.0193429
564,0.0191625
565,0.0194676
566,0.0193336
567,0.0192375
568,0.019269
569,0.0192358
570,0.0193058
571,0.0192972
572,0.0192773
573,0.0189088
574,0.0189658
575,0.0189589
576,0.0189356
577,0.0188215
578,0.0189068
579,0.0187463
580,0.0188553
581,0.0190035
582,0.019047
583,0.0188704
584,0.0189996
585,0.0190532
586,0.0193336
587,0.0192996
588,0.0192625
589,0.0192371
590,0.0194987
591,0.0195179
592,0.0196106
593,0.0192705
594,0.0191164
595,0.0193044
596,0.019497
597,0.0195332
598,0.0194878
599,0.0192012
600,0.0193395
601,0.0194727
602,0.0194166
603,0.019325
604,0.0192179
605,0.0195054
606,0.0196526
607,0.019879
608,0.019554
609,0.0195563
610,0.0194976
611,0.0197461
612,0.0200063
613,0.0199369
614,0.0196635
615,0.0197408
616,0.0201756
617,0.0208987
618,0.0208798
619,0.0204844
620,0.0199481
621,0.0198254
622,0.020056
623,0.0201082
624,0.0199656
625,0.0201992
626,0.0206903
627,0.0213109
628,0.0214739
629,0.0210113
630,0.0211543
631,0.0223921
632,0.0240159
633,0.0247709
634,0.0244954
635,0.026485
636,0.0346983
637,0.0570074
638,0.105623
639,0.193891
640,0.332314
641,0.516979
642,0.735725
643,0.956337
644,1.15332
645,1.33062
646,1.50374
647,1.68471
648,1.8729
649,2.05204
650,2.20758
651,2.32697
652,2.41664
653,2.49464
654,2.57969
655,2.68163
656,2.80094
657,2.9217
658,3.02736
659,3.10632
660,3.16274
661,3.21831
662,3.2893
663,3.38538
664,3.50318
665,3.62691
666,3.73204
667,3.80655
668,3.85357
669,3.88994
670,3.9309
671,3.9936
672,4.07642
673,4.16742
674,4.24861
675,4.30052
676,4.32344
677,4.32035
678,4.32032
679,4.34015
680,4.39026
681,4.47011
682,4.54485
683,4.61729
684,4.65107
685,4.67673
686,4.68521
687,4.7107
688,4.77111
689,4.85445
690,4.95572
691,5.04253
692,5.09768
693,5.11267
694,5.1151
695,5.08546
696,5.0861
697,5.11074
698,5.16009
699,5.20502
700,5.25187
701,5.26433
702,5.22078
703,5.19192
704,5.15305
705,5.13697
706,5.17247
707,5.24659
708,5.33943
709,5.4199
710,5.45214
711,5.44617
712,5.43433
713,5.40697
714,5.43639
715,5.52853
716,5.59473
717,5.65326
718,5.7274
719,5.68244
720,5.64489
721,5.56813
722,5.51459
723,5.45702
724,5.4253
725,5.48221
726,5.48779
727,5.49109
728,5.45409
729,5.45962
730,5.44661
731,5.50916
732,5.54363
733,5.65869
734,5.74668
735,5.84814
736,5.88118
737,5.7859
738,5.7826
739,5.75929
740,5.66999
741,5.57205
742,5.50647
743,5.42979
744,5.34277
745,5.26341
746,5.30944
747,5.40742
748,5.60891
749,5.8207
750,5.88865
751,5.94776
752,6.05132
753,6.07593
754,5.94017
755,6.00801
756,5.94687
757,5.99763
758,6.00662
759,6.03206
760,6.145
761,6.09608
762,6.2921
763,6.36458
764,6.10854
765,6.16942
766,6.19314
767,6.07879
768,6.15732
769,6.16953
770,5.91749
771,5.98855
772,5.93701
773,6.0136
774,6.124
775,6.08099
776,6.07453
777,6.08589
778,6.11651
779,6.1093
780,6.14416
781,6.08367
782,6.02423
783,5.95489
784,6.01595
785,6.02088
786,5.93866
787,6.05793
788,5.95642
789,5.92164
790,6.01582
791,5.97247
792,6.00128
793,6.01807
794,5.97414
795,6.21223
796,6.4198
797,6.16158
798,6.15765
799,6.17645
800,6.36328
801,6.23993
802,6.0997
803,6.03056
804,6.18233
805,6.28471
806,6.29157
807,6.24943
808,6.1361
809,6.34707
810,6.35186
811,6.84613
812,6.19955
813,6.484
814,6.22567
815,6.32171
816,6.13071
817,6.07506
818,6.1183
819,6.07746
820,6.1426
821,6.24189
822,6.34968
823,6.23325
824,6.58117
825,6.3969
826,10
827,7.02725
828,6.17636
829,6.14008
830,6.09546
831,6.10746
832,6.05902
833,6.19282
834,6.37673
835,6.50748
836,6.1269
837,6.58709
838,6.2847
839,6.81974
840,6.13226
841,6.75792
842,6.1835
843,6.24544
844,6.21739
845,6.19884
846,6.03151
847,6.27031
848,6.80222
849,6.12483
850,6.22283
851,6.18603
852,6.14052
853,6.14434
854,5.99414
855,6.09804
856,5.98117
857,5.92211
858,6.0653
859,10
860,6.1215
861,6.06337
862,6.7644
863,6.60532
864,6.31841
865,6.90102
866,10
867,10
868,6.15186
869,10
870,6.17167
871,10
872,10
873,10
874,10
875,10
876,10
877,10
878,10
879,6.16017
880,4.99614
881,4.80524
882,5.01635
883,4.84171
884,4.61391
885,4.64252
886,4.67878
887,4.78765
888,5.06971
889,4.64783
890,4.76396
891,4.65919
892,4.66368
893,4.62527
894,4.77795
895,4.55745
896,4.84467
897,4.81695
898,4.62162
899,4.7948
900,4.7313
901,4.99945
902,4.6318
903,4.74529
904,4.5356
905,4.75724
906,4.71607
907,4.6006
908,4.79987
909,4.808
910,4.94685
911,4.65575
912,4.39849
913,4.52224
914,4.6707
915,5.01718
916,4.58683
917,4.5749
918,4.79325
919,4.46578
920,4.63345
921,4.70303
922,4.6577
923,5.29816
924,4.51164
925,4.6594
926,4.51226
927,4.71806
928,4.78609
929,4.49989
930,4.79356
931,4.59231
932,4.51969
933,4.59799
934,4.66282
935,4.50611
936,4.58941
937,4.65226
938,5.265
939,5.17808
940,4.61415
941,4.68118
942,4.5864
943,4.77952
944,5.99884
945,4.52401
946,4.62616
947,4.86177
948,4.43669
949,4.76191
950,4.793
951,4.5818
952,4.88434
953,4.5928
954,5.36343
955,4.57463
956,4.48907
957,4.5267
958,4.75973
959,4.80776
960,4.45854
961,4.63097
962,4.61207
963,4.75508
964,4.61108
965,4.62971
966,5.21496
967,4.60727
968,5.00143
969,4.9313
970,4.8543
971,4.88483
972,4.67178
973,4.64534
974,4.52613
975,4.77809
976,4.78851
977,4.50433
978,4.90961
979,4.47693
980,4.695
981,4.66973
982,4.57457
983,4.71161
984,4.59911
985,4.69807
986,4.88782
987,4.71258
988,4.64375
989,4.86016
990,4.50474
991,4.79301
992,4.6975
993,4.93603
994,4.58626
995,4.64371
996,4.66665
997,4.77923
998,4.85661
999,4.92198
1000,4.7336
1001,4.6557
1002,4.81383
1003,5.03506
1004,4.83066
1005,4.97201
1006,4.4862
1007,4.4858
1008,4.56156
1009,4.85494
1010,4.42182
1011,4.67565
1012,4.72239
1013,4.61612
1014,4.89589
1015,4.66507
1016,4.57355
1017,4.78861
1018,4.75555
1019,5.07133
1020,5.16577
1021,4.58425
1022,5.04899
1023,4.46186
1024,5.03951
1025,4.81656
1026,4.67987
1027,4.54673
1028,4.58789
1029,4.64865
1030,4.74793
1031,4.56995
1032,4.83375
1033,4.43924
1034,4.7241
1035,4.53844
1036,4.63841
1037,4.71652
1038,4.48757
1039,4.49806
1040,4.50205
1041,4.80862
1042,5.05184
1043,4.63174
1044,4.90888
1045,4.63278
1046,4.82482
1047,4.87532
1048,4.59414
1049,5.02786
1050,4.47758
1051,4.74003
1052,4.51853
1053,4.44456
1054,4.72777
1055,4.65927
1056,4.87458
1057,4.92414
1058,4.80148
1059,4.56952
1060,4.79399
1061,4.81842
1062,4.62639
1063,4.73249
1064,4.51169
1065,4.74822
1066,4.56074
1067,4.65854
1068,4.67186
1069,5.04712
1070,5.13701
1071,4.63923
1072,4.99168
1073,5.01733
1074,5.07986
1075,4.58645
1076,4.47157
1077,4.85468
1078,4.63101
1079,5.58928
1080,4.49303
1081,4.78501
1082,4.55897
1083,4.54833
1084,4.56247
1085,4.57898
1086,4.75601
1087,4.52836
1088,4.65145
1089,4.4879
1090,4.65817
1091,4.46983
1092,4.77788
1093,4.53053
1094,4.52016
1095,5.02875
1096,4.64527
1097,4.47631
1098,4.8312
1099,4.81634
1100,4.60177
1101,4.74589
1102,4.5953
1103,4.49026
1104,4.67384
1105,4.49786
1106,4.55929
1107,4.78344
1108,4.58975
1109,4.46975
1110,4.30774
1111,4.56867
1112,4.33795
1113,4.42351
1114,4.58928
1115,4.9357
1116,4.41894
1117,4.41275
1118,4.25977
1119,4.20389
1120,4.24032
1121,4.09839
1122,3.99154
1123,3.83193
1124,3.68201
1125,3.47456
1126,3.2523
1127,2.99328
1128,2.65198
1129,2.23694
1130,1.85116
1131,1.48862
1132,1.07772
1133,0.642693
1134,0.273437
1135,0.243191
1136,0.470672
1137,0.618262
1138,0.654271
1139,0.62733
1140,0.579888
1141,0.547229
1142,0.536623
1143,0.540577
1144,0.550714
1145,0.532537
1146,0.493402
1147,0.416666
1148,0.313258
1149,0.20094
1150,0.0953642
