Wavelength (nm),%T
450,48.9355
451,49.1888
452,49.4343
453,49.6626
454,49.8814
455,50.0878
456,50.2604
457,50.428
458,50.5619
459,50.6735
460,50.7651
461,50.8334
462,50.8879
463,50.9148
464,50.9284
465,50.9183
466,50.8942
467,50.8577
468,50.8219
469,50.774
470,50.7079
471,50.6511
472,50.5718
473,50.5048
474,50.4265
475,50.3529
476,50.2731
477,50.2004
478,50.1166
479,50.0411
480,49.9577
481,49.8815
482,49.8104
483,49.7306
484,49.6608
485,49.5848
486,49.5162
487,49.4532
488,49.3869
489,49.3242
490,49.2726
491,49.2127
492,49.164
493,49.1171
494,49.0626
495,49.0203
496,48.9731
497,48.9361
498,48.8968
499,48.8627
500,48.8227
501,48.7951
502,48.7543
503,48.7415
504,48.7132
505,48.6999
506,48.6791
507,48.6676
508,48.6581
509,48.6507
510,48.6554
511,48.6574
512,48.6615
513,48.6639
514,48.6697
515,48.6843
516,48.6933
517,48.7077
518,48.7266
519,48.7456
520,48.7682
521,48.7801
522,48.8104
523,48.843
524,48.8711
525,48.9033
526,48.9362
527,48.9724
528,49.0093
529,49.0536
530,49.0865
531,49.1219
532,49.1683
533,49.2051
534,49.2382
535,49.2634
536,49.2987
537,49.3196
538,49.3491
539,49.3727
540,49.3859
541,49.4052
542,49.4093
543,49.4185
544,49.4212
545,49.4236
546,49.4122
547,49.4085
548,49.394
549,49.3895
550,49.3721
551,49.3571
552,49.3382
553,49.3107
554,49.2972
555,49.2638
556,49.2292
557,49.1829
558,49.1436
559,49.0944
560,49.041
561,48.9852
562,48.9154
563,48.8456
564,48.7671
565,48.691
566,48.611
567,48.5206
568,48.4366
569,48.3306
570,48.2427
571,48.1392
572,48.0456
573,47.9411
574,47.8444
575,47.7381
576,47.6431
577,47.5316
578,47.4338
579,47.3283
580,47.237
581,47.138
582,47.0513
583,46.9506
584,46.863
585,46.7794
586,46.7104
587,46.6302
588,46.5707
589,46.5063
590,46.4553
591,46.4074
592,46.3648
593,46.3382
594,46.316
595,46.2988
596,46.2862
597,46.2713
598,46.2719
599,46.2671
600,46.2727
601,46.2762
602,46.2803
603,46.2985
604,46.3094
605,46.3258
606,46.338
607,46.3538
608,46.3724
609,46.3895
610,46.4055
611,46.4246
612,46.4376
613,46.4512
614,46.4719
615,46.4759
616,46.4965
617,46.5009
618,46.5028
619,46.5072
620,46.5009
621,46.4935
622,46.4943
623,46.4785
624,46.4617
625,46.4424
626,46.4174
627,46.3887
628,46.357
629,46.322
630,46.2826
631,46.2408
632,46.2029
633,46.1552
634,46.1059
635,46.0578
636,46.0044
637,45.952
638,45.8951
639,45.8425
640,45.7952
641,45.7418
642,45.6878
643,45.6358
644,45.5856
645,45.5406
646,45.5044
647,45.4557
648,45.4199
649,45.382
650,45.3495
651,45.3187
652,45.3052
653,45.2809
654,45.2655
655,45.2507
656,45.2422
657,45.2396
658,45.2358
659,45.247
660,45.259
661,45.2777
662,45.2947
663,45.3231
664,45.3583
665,45.3918
666,45.4378
667,45.489
668,45.5475
669,45.6087
670,45.6799
671,45.7584
672,45.8407
673,45.9232
674,46.0164
675,46.1165
676,46.2166
677,46.3222
678,46.4285
679,46.5341
680,46.6469
681,46.7527
682,46.8687
683,46.9757
684,47.0835
685,47.195
686,47.3013
687,47.4036
688,47.5007
689,47.5966
690,47.6869
691,47.775
692,47.8634
693,47.9416
694,48.0183
695,48.0848
696,48.1481
697,48.2085
698,48.2591
699,48.3138
700,48.3579
701,48.3991
702,48.4294
703,48.4626
704,48.4798
705,48.4991
706,48.5114
707,48.5089
708,48.5173
709,48.5128
710,48.5013
711,48.4903
712,48.4673
713,48.4366
714,48.4105
715,48.3745
716,48.3335
717,48.2996
718,48.2447
719,48.1915
720,48.1348
721,48.0692
722,48.0151
723,47.9479
724,47.879
725,47.8062
726,47.7347
727,47.656
728,47.5764
729,47.4901
730,47.4103
731,47.3181
732,47.2363
733,47.1419
734,47.0432
735,46.9469
736,46.8509
737,46.7427
738,46.6421
739,46.5444
740,46.4409
741,46.3366
742,46.2301
743,46.1216
744,46.0089
745,45.9011
746,45.7941
747,45.672
748,45.5584
749,45.4507
750,45.3368
