Wavelength (nm),OD
512,0.0284047
513,0.0310804
514,0.0614437
515,0.141524
516,0.31808
517,0.624932
518,1.07105
519,1.42437
520,1.81635
521,2.62398
522,3.21205
523,3.72019
524,4.1764
525,4.50606
526,4.7614
527,4.94515
528,5.12072
529,5.22587
530,5.32202
531,5.35997
532,5.40762
533,5.44282
534,5.39849
535,5.4
536,5.30268
537,5.20147
538,5.05334
539,4.89775
540,4.68475
541,4.42369
542,4.10318
543,3.70366
544,3.23657
545,2.69244
546,2.00964
547,1.23049
548,0.686545
549,0.380199
550,0.210631
551,0.108881
552,0.0827259
