Wavelength (nm),%T
400,28.8538
401,32.3424
402,34.3293
403,32.9857
404,31.8339
405,33.305
406,35.3219
407,33.3704
408,27.3883
409,18.4478
410,12.5323
411,7.54559
412,5.01702
413,3.34618
414,2.58484
415,1.98538
416,1.72589
417,1.25714
418,1.03661
419,0.899132
420,0.82333
421,0.736959
422,0.602568
423,0.51049
424,0.570826
425,0.534547
426,0.613352
427,0.502148
428,0.556671
429,0.588739
430,0.587734
431,0.656335
432,0.682981
433,0.663481
434,0.696842
435,0.841042
436,0.856646
437,0.985765
438,1.14388
439,1.34753
440,1.55323
441,1.68406
442,2.00875
443,2.46082
444,3.00624
445,3.75023
446,4.8606
447,5.88568
448,7.68969
449,10.0824
450,14.3693
451,17.4835
452,22.9733
453,28.6596
454,35.546
455,43.1093
456,50.8498
457,57.5577
458,62.4638
459,70.7144
460,78.0471
461,86.3113
462,90.6428
463,93.8077
464,95.1961
465,94.6049
466,94.3056
467,94.196
468,94.3942
469,94.6006
470,95.6269
471,95.8045
472,96.9236
473,97.2284
474,97.5961
475,97.8672
476,97.6162
477,97.4284
478,97.3273
479,97.0836
480,96.9718
481,96.2771
482,96.4212
483,96.3586
484,96.3316
485,96.5615
486,96.8153
487,96.9933
488,97.5165
489,97.7025
490,98.0469
491,97.6645
492,98.0532
493,98.3264
494,97.9777
495,98.2862
496,97.939
497,97.9568
498,97.6788
499,97.491
500,97.3354
501,97.075
502,97.6955
503,97.1212
504,97.3087
505,97.2108
506,97.3807
507,97.8098
508,97.5699
509,97.5625
510,98.0305
511,97.7103
512,98.0843
513,98.1206
514,98.2435
515,98.3012
516,98.3018
517,98.0673
518,97.8298
519,98.0588
520,98.0344
521,97.6592
522,97.8707
523,97.6373
524,97.5769
525,97.4124
526,97.7333
527,97.5186
528,97.4162
529,97.5215
530,97.9365
531,97.6915
532,97.7726
533,97.6595
534,98.2248
535,98.3761
536,98.0231
537,98.2364
538,98.3167
539,98.5214
540,98.5145
541,98.4692
542,98.0951
543,97.9072
544,97.9668
545,98.1565
546,97.8256
547,97.8082
548,97.7944
549,97.5008
550,97.8309
551,97.7353
552,97.6918
553,97.3955
554,97.6537
555,97.492
556,97.7982
557,97.5272
558,97.6866
559,97.2455
560,97.8746
561,98.4078
562,98.0712
563,98.0477
564,97.9888
565,98.1073
566,97.8903
567,98.246
568,98.2451
569,98.5404
570,98.5303
571,98.4949
572,98.2112
573,98.4064
574,98.2461
575,98.5753
576,98.1059
577,98.1951
578,98.5246
579,98.4041
580,97.5395
581,97.2988
582,97.727
583,97.6571
584,98.0538
585,97.8517
586,97.8816
587,97.6901
588,97.549
589,98.4261
590,98.2783
591,98.1424
592,97.796
593,98.0232
594,98.7692
595,98.5127
596,98.3188
597,98.2571
598,98.5485
599,98.2633
600,98.4774
601,98.3962
602,98.2291
603,98.0299
604,98.0167
605,97.6616
606,97.7568
607,97.2485
608,97.0139
609,97.3062
610,96.6023
611,96.5829
612,96.4436
613,95.9899
614,96.195
615,95.7569
616,95.5835
617,95.2948
618,95.6463
619,95.4721
620,95.7906
621,95.7413
622,96.1469
623,96.518
624,96.6112
625,96.0645
626,97.1731
627,97.0283
628,97.085
629,98.1097
630,97.3782
631,98.078
632,98.4994
633,98.5907
634,98.341
635,98.4143
636,98.3822
637,98.0822
638,97.7759
639,97.4737
640,96.9114
641,96.6427
642,95.3778
643,95.1084
644,93.7857
645,93.1266
646,92.5313
647,91.4733
648,89.6967
649,88.8353
650,87.2794
651,86.0193
652,85.4588
653,84.1877
654,83.2468
655,82.5053
656,81.4087
657,80.5192
658,79.6416
659,78.9373
660,78.6616
661,77.7272
662,77.739
663,77.5029
664,77.2122
665,77.4112
666,78.0101
667,77.685
668,78.0994
669,78.2217
670,78.9926
671,79.5178
672,80.701
673,81.3907
674,82.4209
675,83.958
676,85.5383
677,86.2469
678,87.9387
679,89.7047
680,90.6533
681,91.3116
682,92.4598
683,92.4428
684,92.9254
685,91.865
686,90.8114
687,89.221
688,86.395
689,84.8054
690,82.0746
691,79.9369
692,77.1941
693,74.4872
694,72.5832
695,70.5814
696,68.007
697,66.0873
698,64.8041
699,63.1241
700,61.6356
