Wavelength (nm),%T
250,6.96801
251,5.75129
252,4.26149
253,3.22411
254,2.70656
255,2.51447
256,2.13911
257,1.57593
258,1.42042
259,1.40817
260,1.257
261,1.09047
262,1.07488
263,1.09878
264,1.02987
265,0.940392
266,0.816243
267,0.838703
268,0.818878
269,0.691886
270,0.595474
271,0.548921
272,0.487415
273,0.391872
274,0.350688
275,0.385995
276,0.623077
277,1.07654
278,1.47048
279,1.28348
280,1.06457
281,1.15908
282,1.59549
283,1.94886
284,1.81962
285,1.44688
286,1.3789
287,1.676
288,2.35603
289,2.5818
290,2.40124
291,2.15077
292,2.30311
293,3.52008
294,5.33486
295,6.12302
296,5.87981
297,5.30894
298,5.8144
299,8.35669
300,11.4563
301,13.8668
302,14.696
303,14.3152
304,15.8619
305,19.6971
306,25.2228
307,31.002
308,32.3207
309,31.6092
310,32.3214
311,35.5025
312,41.1385
313,46.392
314,50.7392
315,51.7463
316,51.2104
317,49.6703
318,49.3803
319,52.8908
320,57.1394
321,61.2518
322,64.7954
323,64.4287
324,58.6512
325,51.508
326,44.0279
327,40.3616
328,42.3183
329,48.2232
330,51.5149
331,51.5368
332,47.1461
333,41.0007
334,37.4446
335,37.6006
336,38.9731
337,41.0597
338,40.5301
339,34.9732
340,28.3883
341,18.768
342,12.0375
343,7.38719
344,4.83222
345,3.46684
346,2.78362
347,2.23906
348,1.81885
349,1.46194
350,1.2754
351,1.17423
352,1.09757
353,0.940606
354,0.967122
355,0.98705
356,1.06537
357,1.21033
358,1.43995
359,1.94527
360,2.69488
361,4.36609
362,6.74491
363,10.6034
364,19.3691
365,28.5496
366,37.4709
367,43.4725
368,50.2445
369,56.3384
370,59.9813
371,60.8905
372,60.0505
373,59.231
374,61.9623
375,67.2716
376,71.4569
377,75.0952
378,76.3008
379,76.8191
380,77.3246
381,78.7307
382,80.2569
383,81.8233
384,82.1235
385,80.7762
386,78.5355
387,76.7839
388,75.3656
389,75.5558
390,77.3598
391,79.5238
392,81.8219
393,82.9077
394,82.5825
395,81.3203
396,79.4671
397,78.461
398,78.7236
399,79.8973
400,82.3075
401,84.892
402,86.3921
403,86.7036
404,84.8605
405,82.0992
406,78.8682
407,76.6668
408,75.8911
409,76.672
410,78.9765
411,81.9646
412,85.317
413,87.3149
414,88.1067
415,86.9773
416,84.1857
417,80.3532
418,76.9152
419,75.323
420,74.9134
421,76.0052
422,78.5639
423,81.8466
424,85.3401
425,87.8285
426,89.1277
427,88.7737
428,86.3007
429,83.6577
430,80.7474
431,78.316
432,76.9607
433,77.2165
434,78.6573
435,80.6871
436,84.0516
437,86.5653
438,89.0576
439,90.0374
440,89.6271
441,87.9661
442,85.5583
443,82.991
444,80.4031
445,79.0396
446,78.608
447,79.4347
448,81.0424
449,83.7158
450,86.3141
451,88.9095
452,90.4133
453,91.1042
454,90.4131
455,88.3945
456,86.2333
457,83.7069
458,81.4592
459,79.8982
460,79.19
461,79.364
462,80.5389
463,81.868
464,84.0417
465,86.5564
466,88.7577
467,90.5539
468,91.3503
469,91.747
470,91.4104
471,90.3781
472,89.1728
473,88.1683
474,87.404
475,87.1887
476,87.3677
477,88.1241
478,89.1978
479,90.1323
480,91.0881
481,91.8794
482,91.9046
483,90.9918
484,90.0874
485,88.5595
486,87.1761
487,85.1495
488,83.5048
489,82.9541
490,82.54
491,82.7503
492,83.6768
493,84.7861
494,86.4684
495,88.4055
496,89.8714
497,91.1923
498,91.9264
499,91.9028
500,90.8856
501,89.5373
502,87.5759
503,85.0053
504,83.3032
505,80.845
506,79.288
507,78.1878
508,77.8556
509,78.1123
510,78.8359
511,80.3516
512,82.1124
513,84.3565
514,86.3454
515,88.5543
516,90.5977
517,92.0109
518,92.6165
519,92.5338
520,91.9403
521,90.7923
522,89.0309
523,87.0708
524,85.5127
525,84.2315
526,82.9354
527,82.3405
528,82.1899
529,82.6093
530,83.4663
531,84.2939
532,85.9389
533,87.6663
534,89.2398
535,90.8013
536,92.0404
537,92.717
538,92.9455
539,92.5181
540,91.7388
541,90.2505
542,89.0211
543,87.5028
544,85.9753
545,84.6069
546,83.6107
547,82.7126
548,82.2459
549,82.1908
550,82.2532
551,83.0474
552,83.8626
553,85.35
554,86.7091
555,87.8145
556,89.5596
557,91.0245
558,91.8725
559,92.9115
560,93.5911
561,93.706
562,93.6546
563,93.0896
564,92.3721
565,91.7319
566,90.9535
567,90.0718
568,89.5415
569,88.8831
570,88.7547
571,88.8875
572,89.0788
573,89.4455
574,89.9519
575,90.5416
576,91.2089
577,91.9843
578,92.8875
579,93.3123
580,93.7969
581,94.044
582,93.9695
583,93.6437
584,93.1095
585,92.348
586,91.7384
587,90.5397
588,89.7374
589,88.8762
590,88.008
591,87.2823
592,87.1537
593,86.7724
594,86.7832
595,87.0987
596,87.3549
597,88.1543
598,88.7936
599,89.4304
600,90.429
601,91.2266
602,92.0996
603,92.7812
604,93.4643
605,93.6162
606,93.7615
607,93.6429
608,93.3502
609,92.6369
610,91.7735
611,91.1291
612,90.3259
613,89.0746
614,88.2192
615,87.2393
616,86.2426
617,85.9048
618,85.1169
619,84.8307
620,84.604
621,84.7155
622,85.0435
623,85.5617
624,86.0309
625,86.6789
626,87.1154
627,88.0215
628,88.7014
629,89.5484
630,90.1671
631,90.8793
632,91.1461
633,91.3717
634,91.4663
635,91.3314
636,90.8473
637,90.5009
638,89.9673
639,89.2136
640,88.295
641,87.416
642,86.6081
643,85.6805
644,84.994
645,83.9736
646,83.5619
647,83.1079
648,82.729
649,82.52
650,82.6559
651,82.4834
652,82.844
653,83.0865
654,83.5779
655,83.9676
656,84.7702
657,85.4284
658,86.0528
659,86.8359
660,87.4387
661,88.0703
662,88.7571
663,89.2442
664,89.3347
665,89.3804
666,89.6341
667,89.5128
668,89.2334
669,88.9982
670,88.4358
671,87.866
672,87.5016
673,86.8064
674,86.0914
675,85.5955
676,85.1064
677,84.6696
678,84.1052
679,83.6797
680,83.2091
681,83.2019
682,82.9862
683,83.0879
684,83.2767
685,83.254
686,83.7554
687,84.0622
688,84.5523
689,84.9875
690,85.4668
691,85.886
692,86.5486
693,87.0892
694,87.8139
695,88.4213
696,88.9366
697,89.3238
698,89.917
699,90.3944
700,90.6137
701,91.0094
702,91.2657
703,91.3955
704,91.5547
705,91.5423
706,91.3298
707,91.6194
708,91.3727
709,91.4469
710,91.3902
711,91.2557
712,91.13
713,91.174
714,91.0834
715,91.0045
716,90.9386
717,90.9725
718,90.9966
719,91.1658
720,91.2292
721,91.3893
722,91.5185
723,91.8604
724,91.8501
725,92.171
726,92.4016
727,92.561
728,93.1044
729,93.2868
730,93.4438
731,93.5731
732,93.8351
733,94.1792
734,93.8997
735,94.1109
736,94.1575
737,94.7583
738,94.5519
739,94.9218
740,94.6416
741,94.6094
742,95.223
743,94.7536
744,95.0388
745,94.9596
746,94.9173
747,94.7744
748,95.0682
749,94.639
750,94.7763
751,94.8043
752,94.5431
753,94.7573
754,94.7395
755,94.6585
756,94.6295
757,94.6203
758,94.9737
759,94.8132
760,94.6936
761,94.4218
762,94.2683
763,94.1415
764,94.2562
765,93.9151
766,93.8816
767,93.9315
768,93.5397
769,93.4121
770,93.5424
771,93.1965
772,93.1646
773,92.7707
774,92.5114
775,92.6945
776,92.4173
777,92.2155
778,92.178
779,92.1104
780,92.1486
781,92.311
782,91.5101
783,91.7584
784,91.5913
785,91.4635
786,90.8272
787,90.8355
788,90.5196
789,90.9486
790,90.35
791,90.0526
792,89.9729
793,89.4081
794,88.7778
795,88.6083
796,88.0072
797,87.7971
798,87.0671
799,86.3435
800,85.7459
801,85.257
802,84.6542
803,83.863
804,83.5869
805,82.5029
806,82.123
807,81.9903
808,81.0276
809,80.1478
810,79.6557
811,79.3935
812,79.0817
813,78.5116
814,78.2423
815,78.0604
816,77.3544
817,77.4091
818,76.9642
819,77.4602
820,77.141
821,77.0831
822,77.4955
823,77.8665
824,77.9687
825,78.3269
826,78.447
827,79.089
828,79.3158
829,79.7692
830,80.1783
831,80.8882
832,81.2824
833,81.59
834,82.0269
835,82.1334
836,82.2068
837,82.3319
838,82.3919
839,82.6445
840,81.8355
841,81.5262
842,81.3064
843,80.9591
844,80.3845
845,79.7911
846,79.1171
847,78.6462
848,77.8261
849,76.8003
850,76.0295
851,75.3724
852,74.3458
853,73.3014
854,72.8833
855,71.9139
856,70.7453
857,69.4917
858,69.0622
859,68.5658
860,67.5707
861,66.8001
862,66.4063
863,66.1394
864,65.5271
865,65.2277
866,64.7084
867,64.9619
868,65.0435
869,64.8677
870,65.2321
871,65.9212
872,66.1859
873,67.2434
874,67.6045
875,68.2746
876,69.2252
877,69.5161
878,69.4855
879,69.8413
880,69.7569
881,69.489
882,69.0281
883,68.4277
884,67.316
885,66.3205
886,64.529
887,63.3935
888,61.8853
889,60.8382
890,59.5779
891,58.3004
892,57.6168
893,56.1003
894,56.0686
895,55.3655
896,54.9284
897,54.7206
898,54.6424
899,54.3995
900,54.3347
901,54.1348
902,53.8037
903,53.1504
904,53.0453
905,52.5688
906,51.8277
907,51.0075
908,49.6376
909,48.6851
910,47.4189
911,45.3121
912,43.8213
913,42.0735
914,40.5401
915,38.2495
916,36.7868
917,34.6509
918,32.7062
919,30.8458
920,28.6564
921,27.1037
922,25.5151
923,23.9523
924,22.65
925,21.2185
926,19.8568
927,18.5525
928,17.5994
929,16.3895
930,15.6051
931,14.2682
932,13.1945
933,12.7788
934,11.9372
935,11.1392
936,10.4092
937,10.1698
938,9.55061
939,9.04905
940,8.62035
941,7.8934
942,7.51035
943,7.32353
944,6.87841
945,6.62128
946,6.18833
947,6.06873
948,5.55452
949,5.33374
950,5.38706
951,4.79512
952,5.07482
953,4.92172
954,4.39066
955,4.38945
956,3.99268
957,3.84117
958,3.84327
959,3.75399
960,3.60347
961,3.37178
962,3.28067
963,3.28973
964,3.0294
965,2.83938
966,3.12056
967,2.702
968,2.84006
969,2.54103
970,2.40692
971,2.34616
972,2.18823
973,2.32082
974,2.30988
975,2.26448
976,2.06937
977,1.94274
978,2.0802
979,1.91137
980,2.06289
981,2.04056
982,1.78593
983,1.58604
984,1.55407
985,1.58612
986,1.23731
987,1.49921
988,1.19579
989,1.28749
990,1.25831
991,1.24867
992,1.38394
993,1.64693
994,1.61438
995,1.50984
996,1.45422
997,0.782733
998,1.22091
999,1.23714
1000,0.999995
1001,0.794677
1002,0.802679
1003,0.19728
1004,0.80343
1005,0.468507
1006,0.627028
1007,0.418284
1008,0.582846
1009,0.556083
1010,0.833182
1011,0.650139
1012,0.322201
1013,0.355451
1014,0.282766
1015,0.379983
1016,0.248385
1017,-0.0198674
1018,0.94958
1019,0.153196
1020,0.413938
1021,0.613787
1022,0.564599
1023,1.45721
1024,0.655368
1025,0.0693001
1026,0.314667
1027,-0.21478
1028,0.158109
1029,-0.48479
1030,0.642887
1031,-0.00380981
1032,0.434334
1033,0.0200221
1034,0.443363
1035,-0.262885
1036,0.0391436
1037,-0.529958
1038,-0.343936
1039,-1.17361
1040,-0.662237
1041,-0.364668
1042,0.437966
1043,-1.36719
1044,0.195538
1045,0.696556
1046,-1.73648
1047,0.478941
1048,-0.395716
1049,-0.813979
1050,-0.406059
1051,0.0432499
1052,-1.75283
1053,-0.748311
1054,0.986032
1055,0.213201
1056,1.05224
1057,0.332195
1058,1.0487
1059,-2.44324
1060,1.57264
1061,-1.85447
1062,1.1406
1063,-0.521392
1064,-1.15781
1065,-0.833964
1066,-0.498
1067,-0.492317
1068,2.01608
1069,-1.87851
1070,-0.497012
1071,-0.600747
1072,-2.17608
1073,-3.04519
1074,2.57219
1075,-0.146286
1076,1.04369
1077,-0.81069
1078,0.965603
1079,-0.53279
1080,-2.10882
1081,-1.0732
1082,-3.12526
1083,-0.73634
1084,2.32041
1085,1.49609
1086,-2.89055
1087,-2.6281
1088,2.37504
1089,-2.84478
1090,-4.94226
1091,-2.30646
1092,-0.984465
1093,-2.98792
1094,0.851259
1095,0.981306
1096,0.751382
1097,6.23899
1098,2.02157
1099,-1.26961
1100,-0.743762
