Wavelength (nm),%T
400,56.5727
401,43.7586
402,37.6658
403,50.0909
404,48.026
405,23.9558
406,13.9804
407,15.5127
408,28.353
409,32.8226
410,16.9399
411,10.9685
412,14.3196
413,28.271
414,36.1118
415,28.6598
416,20.2454
417,6.45006
418,1.30494
419,0.381487
420,0.20499
421,0.207613
422,0.188804
423,0.0616882
424,0.0133707
425,0.00519685
426,0.0034349
427,0.00261338
428,0.00161723
429,0.00303457
430,0.000832104
431,0.00134555
432,0.00479564
433,0.000629045
434,-0.00119471
435,0.000208156
436,0.000268207
437,-0.00203015
438,-0.000683233
439,0.00195047
440,-0.00260847
441,0.00102866
442,-0.00027581
443,0.000421918
444,-0.00219513
445,0.000469909
446,-0.000164609
447,-0.000145047
448,0.00226455
449,0.000324155
450,0.0033688
451,0.000569384
452,-0.00113916
453,-0.00304892
454,0.00104017
455,-0.00279295
456,0.0027709
457,-0.00168115
458,0.00213707
459,0.000777365
460,0.000110057
461,-0.00305098
462,-0.00143143
463,-0.000278587
464,-0.00160276
465,-0.00202027
466,-0.000429628
467,-0.000405267
468,0.0000621697
469,-0.00211356
470,-0.00273368
471,0.000788873
472,0.000810549
473,-0.00175866
474,0.000639796
475,-0.00211547
476,-0.001548
477,-0.00128251
478,-0.00216725
479,-0.00190158
480,-0.00254488
481,0.000654805
482,0.00337437
483,-0.00175967
484,-0.000388034
485,-0.00500607
486,0.00121349
487,0.00167197
488,-0.00245205
489,-0.00198591
490,-0.000437285
491,-0.00342333
492,0.000777006
493,-0.000359469
494,0.0019697
495,-0.000996015
496,0.000631807
497,-0.000485133
498,-0.00159043
499,-0.0017892
500,-0.00355774
501,0.00184893
502,-0.000590927
503,-0.00190369
504,-0.000102671
505,-0.000747611
506,-0.00204404
507,0.00127013
508,0.00128519
509,-0.00523995
510,0.000442077
511,0.00349097
512,0.00220186
513,0.00221004
514,-0.000146284
515,0.00136969
516,-0.000547984
517,-0.00181762
518,-0.00350962
519,-0.00199662
520,-0.00155981
521,0.00269801
522,0.00355306
523,0.000806674
524,0.0029261
525,-0.0019276
526,0.00377747
527,-0.000644907
528,0.00104675
529,0.00062933
530,-0.000628001
531,-0.0025185
532,0.00105925
533,-0.00020459
534,-0.0018916
535,0.0037973
536,-0.00148127
537,-0.000431558
538,-0.00192094
539,-0.00193772
540,0.00123769
541,0.00400248
542,-0.000292158
543,-0.000326415
544,-0.00103733
545,-0.000211968
546,0.000544505
547,-0.000856182
548,-0.00483939
549,-0.000812392
550,0.000149474
551,0.00296396
552,-0.00330646
553,-0.00258525
554,-0.000477899
555,-0.00345606
556,-0.00297359
557,-0.00111506
558,-0.00041257
559,-0.0019947
560,0.000529064
561,-0.00218572
562,-0.00602108
563,0.00101169
564,-0.00554868
565,-0.00262064
566,-0.000379609
567,-0.000361871
568,-0.00184168
569,-0.000499005
570,0.000787285
571,0.000155426
572,0.00162947
573,0.00373678
574,-0.000690798
575,-0.00122569
576,0.0000992534
577,0.00346828
578,0.000557193
579,-0.00121778
580,-0.00169476
581,-0.00173393
582,0.00174232
583,-0.00278861
584,-0.00270637
585,-0.00148371
586,0.000647485
587,-0.00345119
588,0.00410284
589,-0.00582422
590,-0.00327729
591,0.00133848
592,0.000698437
593,0.00207345
594,-0.00121627
595,0.000692696
596,0.00195639
597,-0.000943456
598,-0.00147253
599,-0.00102688
600,0.000514793
601,0.00264224
602,0.000681449
603,0.00424472
604,0.00402839
605,0.00116647
606,-0.00344692
607,-0.000859917
608,-0.000956085
609,0.00128661
610,-0.000759975
611,0.00515515
612,0.00179679
613,0.00215798
614,0.00188373
615,0.000272682
616,0.00177699
617,0.000592757
618,0.0033171
619,0.000511041
620,-0.00208249
621,0.000249057
622,-0.00138454
623,0.000507815
624,0.00262586
625,0.00288129
626,0.000404538
627,0.00209292
628,-0.00228629
629,0.00185762
630,0.000282721
631,-0.00467644
632,0.00126145
633,-0.000113045
634,0.000208155
635,-0.0020424
636,0.000127576
637,0.000870382
638,-0.00517422
639,0.000271474
640,0.0031979
641,-0.00126333
642,0.00297635
643,-0.000413379
644,-0.000847256
645,0.00014372
646,-0.00208634
647,0.00130025
648,0.00368743
649,-0.000152164
650,-0.000133769
651,0.00149801
652,0.00529961
653,0.00464629
654,0.0125458
655,0.0616231
656,0.227014
657,0.793304
658,2.54599
659,7.50124
660,21.7645
661,53.3279
662,87.612
663,97.7171
664,95.5168
665,94.9936
666,96.7631
667,98.5008
668,99.0219
669,98.8154
670,98.3841
671,98.3875
672,98.7288
673,99.2492
674,99.5348
675,99.3217
676,98.9543
677,98.345
678,97.9606
679,97.9437
680,98.2162
681,98.6567
682,99.207
683,99.6131
684,99.6386
685,99.2728
686,98.7833
687,98.0676
688,97.6104
689,97.2174
690,97.3011
691,97.4735
692,97.9517
693,98.5813
694,99.1419
695,99.5117
696,99.6191
697,99.5254
698,99.2396
699,98.9856
700,98.5984
701,98.3753
702,98.1754
703,98.4031
704,98.5194
705,98.805
706,99.1648
707,99.4725
708,99.5164
709,99.6573
710,99.434
711,99.2458
712,98.9841
713,98.7216
714,98.439
715,98.2644
716,98.3782
717,98.4778
718,98.6183
719,99.0169
720,99.3274
721,99.4307
722,99.5228
723,99.6186
724,99.4534
725,99.238
726,98.873
727,98.6898
728,98.4271
729,98.1733
730,98.0861
731,98.0551
732,98.1829
733,98.4431
734,98.7082
735,99.0004
736,99.2155
737,99.2677
738,99.615
739,99.5936
740,99.4531
741,99.1509
742,99.0114
743,98.8914
744,98.5265
745,98.2796
746,98.3014
747,98.2712
748,98.2789
749,98.4781
750,98.5712
751,98.8699
752,99.1506
753,99.3589
754,99.4668
755,99.5953
756,99.5361
757,99.5019
758,99.2407
759,99.1284
760,98.8382
761,98.4193
762,98.2792
763,98.1322
764,97.9183
765,97.8958
766,98.0478
767,98.0899
768,98.3206
769,98.5718
770,98.8285
771,99.1249
772,99.3047
773,99.299
774,99.4447
775,99.3507
776,99.4168
777,99.2621
778,99.1211
779,98.8647
780,98.5205
781,98.3665
782,98.0929
783,97.9064
784,97.9358
785,97.8769
786,97.9574
787,98.0964
788,98.1814
789,98.5831
790,98.7657
791,99.0607
792,99.2528
793,99.1942
794,99.3935
795,99.3165
796,99.3526
797,99.3087
798,99.1262
799,98.9148
800,98.8384
801,98.5063
802,98.2289
803,98.0862
804,98.0415
805,97.9633
806,97.9864
807,98.0485
808,98.1395
809,98.32
810,98.5221
811,98.5625
812,98.9944
813,99.0689
814,99.2505
815,99.3312
816,99.3051
817,99.3048
818,99.2447
819,99.0336
820,98.9288
821,98.6497
822,98.3676
823,97.9827
824,97.9554
825,97.838
826,97.5526
827,97.5161
828,97.2917
829,97.5177
830,97.6926
831,98.0829
832,97.8773
833,98.2971
834,98.4108
835,98.7792
836,98.9008
837,99.2834
838,99.0211
839,99.523
840,99.3533
841,99.2931
842,99.3886
843,99.134
844,98.9184
845,98.6674
846,98.6033
847,98.3354
848,98.2624
849,97.9593
850,97.7614
851,97.3073
852,97.6451
853,97.6819
854,97.4943
855,97.9497
856,97.8589
857,97.7308
858,98.0506
859,98.1564
860,98.7103
861,99.1072
862,99.1215
863,99.2215
864,99.2967
865,99.8776
866,98.7971
867,98.9693
868,99.3171
869,98.8786
870,99.1268
871,98.2646
872,98.2568
873,98.3803
874,98.0738
875,96.8059
876,98.5658
877,97.1156
878,97.7425
879,98.0281
880,98.0843
881,97.2006
882,97.4864
883,96.8583
884,98.1535
885,98.3113
886,98.478
887,98.6187
888,98.7394
889,98.8448
890,98.9236
891,98.9999
892,99.013
893,99.0185
894,98.9652
895,98.9159
896,98.8474
897,98.6796
898,98.5572
899,98.4385
900,98.3042
