Wavelength (nm),%T
301,0.0008547
302,0.00270912
303,-0.000430595
304,-0.00144289
305,0.000146821
306,-0.000290279
307,0.000877106
308,-0.000441373
309,-0.000000164
310,0.000296857
311,0.000150145
312,0.00030243
313,0.00000025
314,0.00122482
315,-0.0023026
316,0.000156227
317,0.00154755
318,0.00154794
319,-0.000772732
320,-0.000774005
321,0.000465769
322,0.000311169
323,-0.00123971
324,0.000155483
325,0.000155943
326,0.000618525
327,-0.00107637
328,-0.00307286
329,0.00169369
330,0.000464216
331,0.000153838
332,-0.000458449
333,-0.00168816
334,0.00153898
335,-0.00199598
336,0.000154105
337,-0.00123042
338,-0.000306501
339,0.000155761
340,0.00248253
341,0.00153829
342,-0.000152449
343,-0.00182409
344,-0.0016717
345,0.000458506
346,-0.000000119
347,0.00000183
348,0.000459521
349,-0.00199489
350,0.000334726
351,0.00144113
352,0.000174939
353,-0.000344162
354,-0.000718971
355,-0.00000406
356,0.00105773
357,-0.00237177
358,-0.00172655
359,0.00119828
360,-0.00000212
361,0.00103131
362,-0.00203157
363,0.00139213
364,-0.00000306
365,0.00051821
366,-0.00116876
367,0.00279768
368,-0.00239301
369,-0.000704865
370,-0.00116312
371,-0.00270906
372,-0.00016844
373,-0.00122582
374,0.00135989
375,0.00152951
376,0.00149307
377,0.000332396
378,0.000528972
379,0.00139232
380,-0.00116406
381,0.000860786
382,-0.000494105
383,0.000342029
384,-0.000678351
385,0.000821043
386,0.000341848
387,-0.000325627
388,0.00000236
389,0.000172308
390,-0.0021452
391,0.00000339
392,0.000671381
393,0.000351052
394,-0.00195217
395,-0.000162505
396,-0.000491886
397,0.0016827
398,-0.000496512
399,0.000342727
400,-0.00296212
401,-0.00103408
402,0.000171367
403,-0.00163475
404,-0.000162754
405,0.0024658
406,0.000805496
407,-0.000659731
408,-0.000832399
409,0.00312875
410,-0.00101288
411,-0.000992673
412,0.000657161
413,0.00242172
414,-0.0014902
415,0.000334977
416,-0.000513641
417,-0.000506999
418,-0.000830395
419,-0.00103838
420,0.00155209
421,0.000344253
422,-0.00199506
423,0.000333938
424,-0.00103241
425,-0.000336457
426,-0.000330853
427,-0.000492882
428,-0.00130975
429,-0.000864534
430,0.00155085
431,-0.000504966
432,-0.000834401
433,0.00000556
434,-0.000521691
435,0.00122918
436,0.00190556
437,0.00120349
438,0.00000588
439,-0.000160622
440,0.00000581
441,0.00140951
442,0.0012221
443,-0.00257723
444,0.00118458
445,-0.00183667
446,0.000500148
447,-0.00362526
448,-0.00281546
449,-0.000856624
450,0.00257491
451,-0.00254152
452,0.0013522
453,0.00117162
454,0.00000364
455,-0.000345047
456,0.00000638
457,0.00120902
458,-0.000509129
459,0.00117704
460,0.00210306
461,0.0122935
462,0.0645637
463,0.387711
464,13.2418
465,55.8215
466,85.865
467,89.7564
468,95.1891
469,98.2007
470,98.3105
471,98.1074
472,97.5537
473,97.2898
474,97.637
475,97.8153
476,97.9055
477,98.1513
478,98.4957
479,98.897
480,98.8802
481,98.6015
482,98.3608
483,98.0664
484,97.9051
485,98.0589
486,98.2221
487,98.3978
488,98.4812
489,97.976
490,97.7195
491,97.7018
492,97.535
493,95.0213
494,65.6059
495,41.2302
496,22.2023
497,11.2263
498,5.67921
499,1.58946
500,0.892335
501,0.519405
502,0.312241
503,0.193566
504,0.0787972
505,0.0538765
506,0.0357107
507,0.0234483
508,0.0166461
509,0.0107356
510,0.00715748
511,0.00561402
512,0.00433501
513,0.00252823
514,0.0000029
515,0.00250375
516,0.00232406
517,-0.000707126
518,0.000356531
519,0.000355852
520,0.000885181
521,0.00000402
522,0.000706095
523,-0.00122379
524,0.00140511
525,-0.00122246
526,0.00000463
527,-0.000695282
528,-0.00190736
529,-0.00104184
530,0.000352629
531,-0.00190734
532,0.00226313
533,0.00365628
534,0.00121745
535,0.00278496
536,-0.00207767
537,-0.000168187
538,0.000874462
539,0.000354847
540,0.000356234
541,0.000182484
542,-0.00191502
543,0.000355743
544,-0.00229051
545,0.00284771
546,0.00267754
547,0.000892758
548,0.000181254
549,0.000885272
550,-0.000694549
551,-0.00156155
552,0.00139708
553,-0.00103663
554,-0.000169754
555,0.00120966
556,-0.00171107
557,0.0012342
558,0.000928442
559,0.00055419
560,0.00092179
561,0.00220291
562,-0.000725069
563,0.0011011
564,0.00127529
565,0.000729163
566,0.00181767
567,-0.000175794
568,0.000895428
569,0.000178313
570,-0.00144668
571,0.00232439
572,-0.00175797
573,-0.000516955
574,0.00146041
575,0.000360221
576,0.00000217
577,0.00145584
578,0.00347784
579,0.00194313
580,-0.000513809
581,0.000740153
582,-0.00271682
583,-0.000355512
584,0.00122295
585,-0.000511999
586,0.00103238
587,-0.00271528
588,-0.00118213
589,-0.00134898
590,0.00254325
591,-0.0013565
592,0.00017389
593,0.00120367
594,-0.00173338
595,0.000877691
596,0.000355657
597,-0.000173621
598,0.000714156
599,-0.000891299
600,-0.00143491
601,0.000364562
602,-0.000176709
603,-0.000538275
604,0.00000405
605,0.000364962
606,-0.000896548
607,-0.000895319
608,0.000182905
609,0.000179363
610,0.00194157
611,-0.00209678
612,-0.000518787
613,-0.00224266
614,0.00153721
615,0.00000205
616,0.00164255
617,0.000725042
618,0.000362297
619,-0.00211834
620,0.00123141
621,-0.00122059
622,0.00261017
623,-0.000690242
624,0.00068899
625,0.00000311
626,0.0010263
627,0.00171225
628,0.00131008
629,0.00110604
630,0.00000212
631,0.00190701
632,-0.000952445
633,-0.00239434
634,-0.00112761
635,-0.00243904
636,0.00000174
637,-0.00148257
638,0.0021664
639,0.0011864
640,0.0020525
641,0.00207151
642,0.00497791
643,0.00308087
644,0.00727138
645,0.00717594
646,0.00943373
647,0.014124
648,0.0156365
649,0.0305806
650,0.0430538
651,0.0582453
652,0.083941
653,0.124516
654,0.300771
655,0.508805
656,0.957562
657,2.07757
658,5.56943
659,60.4805
660,47.4382
661,16.1458
662,7.66626
663,4.96756
664,3.2469
665,2.96937
666,2.86819
667,2.90009
668,3.04054
669,3.70654
670,4.29051
671,5.14069
672,6.3552
673,8.17777
674,15.4574
675,22.8677
676,35.5909
677,55.7657
678,79.9106
679,80.6881
680,59.6182
681,42.5166
682,31.2301
683,24.1225
684,16.5331
685,14.4532
686,13.0604
687,12.1079
688,11.4842
689,11.0113
690,11.0864
691,11.3534
692,11.8253
693,12.5011
694,14.6638
695,16.2687
696,18.3275
697,20.9942
698,24.4285
699,34.6363
700,41.9486
701,51.1813
702,62.4057
703,74.5011
704,93.947
705,96.1097
706,92.0034
707,83.625
708,73.3423
709,54.7597
710,47.4824
711,41.6889
712,37.1095
713,33.4709
714,28.3759
715,26.6376
716,25.2958
717,24.3259
718,23.6339
719,23.0445
720,23.0931
721,23.3622
722,23.8615
723,24.5776
724,26.7951
725,28.3216
726,30.19
727,32.4294
728,35.1306
729,42.0416
730,46.4342
731,51.5206
732,57.2756
733,63.6355
734,77.571
735,84.2604
736,90.1785
737,94.5103
738,96.8791
739,94.8835
740,91.0959
741,86.0368
742,80.3881
743,74.5743
744,63.7143
745,59.0129
746,54.8547
747,51.249
748,48.0943
749,43.1608
750,41.2359
751,39.6698
752,38.4127
753,37.4027
754,36.1669
755,35.8745
756,35.7915
757,35.9206
758,36.2417
759,37.4834
760,38.4022
761,39.573
762,40.9375
763,42.5401
764,46.5615
765,48.9951
766,51.711
767,54.7184
768,58.0885
769,65.5364
770,69.6761
771,73.9396
772,78.2048
773,82.4683
774,89.9699
775,92.8946
776,95.0109
777,96.3224
778,96.6175
779,94.5354
780,92.2429
781,89.5064
782,86.2598
783,82.8221
784,75.6883
785,72.2187
786,68.9586
787,65.8776
788,63.0363
789,58.0328
790,55.9014
791,54.0153
792,52.3463
793,50.9231
794,48.653
795,47.7891
796,47.1282
797,46.6261
798,46.2864
799,46.1036
800,46.205
801,46.5242
802,46.9684
803,47.5414
804,49.2416
805,50.3165
806,51.5716
807,52.9484
808,54.5081
809,58.1747
810,60.2589
811,62.5527
812,64.9837
813,67.5849
814,73.1749
815,76.0623
816,79.0249
817,81.9781
818,84.8433
819,90.116
820,92.3278
821,94.2586
822,95.7171
823,96.7516
824,97.3651
825,96.9129
826,96.1634
827,94.9198
828,93.2506
829,89.2777
830,86.9893
831,84.6441
832,82.2372
833,79.8156
834,75.1422
835,72.9463
836,70.8137
837,68.8699
838,67.0609
839,63.8058
840,62.3838
841,61.1612
842,60.0352
843,59.0325
844,57.4721
845,56.8135
846,56.3669
847,56.005
848,55.6204
849,55.572
850,55.6715
851,55.9529
