Wavelength (nm),OD
400,0.0492475
401,0.0561674
402,0.0565334
403,0.0430408
404,0.0300557
405,0.0283211
406,0.02781
407,0.0315439
408,0.0343056
409,0.0295273
410,0.0249116
411,0.0257118
412,0.0249292
413,0.022769
414,0.0231054
415,0.0242432
416,0.0229986
417,0.0195043
418,0.0184792
419,0.0203569
420,0.0218817
421,0.0214724
422,0.0187045
423,0.0182069
424,0.020084
425,0.0227907
426,0.0228429
427,0.0199513
428,0.0180308
429,0.017778
430,0.0199161
431,0.0238113
432,0.0271708
433,0.0247575
434,0.0200436
435,0.016763
436,0.0165604
437,0.0172993
438,0.0177573
439,0.0177928
440,0.0206265
441,0.0247742
442,0.0291544
443,0.0327858
444,0.0385829
445,0.0411563
446,0.0365213
447,0.0270674
448,0.0232246
449,0.0258503
450,0.0250611
451,0.0246444
452,0.0316497
453,0.0376999
454,0.0311158
455,0.0247749
456,0.0265074
457,0.0294533
458,0.0280466
459,0.0261535
460,0.0241217
461,0.0233085
462,0.0247772
463,0.0281869
464,0.026164
465,0.0209766
466,0.0182623
467,0.0190705
468,0.0226852
469,0.0224443
470,0.0185611
471,0.0167271
472,0.0168924
473,0.0181357
474,0.0185228
475,0.0197596
476,0.0221818
477,0.0226063
478,0.0219406
479,0.0201723
480,0.0184037
481,0.018347
482,0.017177
483,0.0157291
484,0.0140877
485,0.0146385
486,0.0146023
487,0.0170821
488,0.0205153
489,0.0259926
490,0.0243004
491,0.0201682
492,0.0178749
493,0.0198968
494,0.0206929
495,0.0186698
496,0.0161267
497,0.0171169
498,0.0187766
499,0.0176999
500,0.0169553
501,0.0188559
502,0.0198539
503,0.0202116
504,0.0206697
505,0.0221467
506,0.022851
507,0.0200317
508,0.0164216
509,0.0156223
510,0.0175228
511,0.0166857
512,0.0154449
513,0.0179718
514,0.0220308
515,0.022522
516,0.0186152
517,0.0167902
518,0.019439
519,0.023323
520,0.0227542
521,0.0187838
522,0.0154568
523,0.0165655
524,0.0201711
525,0.0206652
526,0.017577
527,0.0150139
528,0.0136671
529,0.0154512
530,0.016206
531,0.0155088
532,0.014228
533,0.012778
534,0.0129312
535,0.0127436
536,0.0129214
537,0.0125586
538,0.0121551
539,0.0126416
540,0.0126236
541,0.0133058
542,0.0127855
543,0.0125948
544,0.0120448
545,0.0127462
546,0.0131562
547,0.0129534
548,0.0128245
549,0.0131334
550,0.0150708
551,0.0170009
552,0.0193649
553,0.0195861
554,0.0169106
555,0.015272
556,0.0155635
557,0.0163173
558,0.0176512
559,0.0168256
560,0.0140373
561,0.0126747
562,0.0123644
563,0.0124876
564,0.0127287
565,0.0125172
566,0.0144218
567,0.0164772
568,0.018359
569,0.0184105
570,0.0158832
571,0.0130091
572,0.0135932
573,0.0154194
574,0.0162369
575,0.015851
576,0.0143679
577,0.013712
578,0.0157296
579,0.0170435
580,0.0160377
581,0.0141903
582,0.0137511
583,0.0138763
584,0.0159815
585,0.0168442
586,0.0150884
587,0.0132174
588,0.0129669
589,0.0151849
590,0.0184067
591,0.0189958
592,0.0162806
593,0.0135837
594,0.0136353
595,0.0171451
596,0.0190928
597,0.019463
598,0.0167223
599,0.0140317
600,0.0131378
601,0.0152447
602,0.0178699
603,0.0184567
604,0.0164376
605,0.0143748
606,0.0126982
607,0.0123627
608,0.013476
609,0.0136825
610,0.0134093
611,0.011869
612,0.0121067
613,0.0140417
614,0.0155824
615,0.0153864
616,0.0138929
617,0.0125922
618,0.0116455
619,0.0127535
620,0.0132709
621,0.0130529
622,0.0123256
623,0.0114979
624,0.012041
625,0.0127226
626,0.012676
627,0.012902
628,0.0115739
629,0.0117077
630,0.0121918
631,0.0129773
632,0.0135391
633,0.0141342
634,0.0123356
635,0.0119107
636,0.0115459
637,0.0124099
638,0.012764
639,0.0126996
640,0.0120527
641,0.0124764
642,0.0141057
643,0.0178766
644,0.0208129
645,0.0219136
646,0.0204892
647,0.0173671
648,0.0139266
649,0.0122923
650,0.0123249
651,0.013005
652,0.0131378
653,0.0131411
654,0.0128193
655,0.0122294
656,0.0120432
657,0.0118494
658,0.0121853
659,0.0116813
660,0.0123308
661,0.0123008
662,0.0119942
663,0.0120498
664,0.0121497
665,0.0126701
666,0.013844
667,0.0163673
668,0.0191453
669,0.0214626
670,0.0216724
671,0.0197625
672,0.0185685
673,0.0171827
674,0.0174948
675,0.0169388
676,0.0168453
677,0.0158048
678,0.0146827
679,0.0137276
680,0.0151196
681,0.0159531
682,0.0168379
683,0.0157557
684,0.0149364
685,0.014502
686,0.0156567
687,0.0163468
688,0.0154378
689,0.0139737
690,0.0143459
691,0.0159088
692,0.018669
693,0.0200861
694,0.0203039
695,0.0199615
696,0.0221082
697,0.0255681
698,0.0284936
699,0.0272588
700,0.0266936
701,0.0274232
702,0.0308076
703,0.0409048
704,0.0679642
705,0.110771
706,0.149323
707,0.192397
708,0.321378
709,0.644994
710,1.43961
711,2.30918
712,3.32451
713,4.16362
714,4.89258
715,5.50351
716,5.93377
717,6.23039
718,6.42199
719,6.32936
720,6.36906
721,6.52617
722,6.59107
723,6.48137
724,6.56557
725,6.71406
726,6.62761
727,6.49037
728,6.77417
729,6.58748
730,6.56096
731,6.6603
732,6.61777
733,6.47896
734,6.3845
735,6.49459
736,6.39438
737,6.50571
738,6.75555
739,7.18141
740,6.30911
741,6.5648
742,6.53068
743,6.57884
744,6.3977
745,6.83517
746,6.56475
747,6.56538
748,6.47466
749,6.603
750,6.76549
751,6.53301
752,6.57167
753,6.42078
754,6.44768
755,6.41859
756,6.5392
757,6.43734
758,6.45636
759,6.67549
760,6.47728
761,6.38893
762,6.42176
763,6.45981
764,6.26514
765,6.23769
766,6.2928
767,6.35159
768,6.43168
769,6.48067
770,6.62779
771,6.75336
772,6.41136
773,6.22142
774,6.31736
775,6.44635
776,6.7398
777,6.24182
778,6.17651
779,6.18545
780,6.35599
781,6.22702
782,6.33166
783,6.48083
784,6.35239
785,6.44775
786,6.34746
787,6.20389
788,6.23791
789,6.37186
790,6.18494
791,6.24123
792,6.46474
793,6.42813
794,6.07053
795,6.25636
796,6.27131
797,6.26515
798,6.34593
799,6.35846
800,6.51019
801,7.09496
802,6.24053
803,6.38557
804,6.72438
805,6.40326
806,6.28656
807,6.62432
808,10
809,6.76168
810,6.39774
811,6.7657
812,6.21546
813,6.48487
814,6.34696
815,6.0476
816,6.13655
817,5.68071
818,5.36682
819,4.86484
820,4.22106
821,3.48313
822,2.48897
823,1.35922
824,0.668387
825,0.401644
826,0.369193
827,0.280051
828,0.122268
829,0.0426286
830,0.035712
831,0.0620006
832,0.0853222
833,0.102547
834,0.103235
835,0.0887457
836,0.0686871
837,0.0578804
838,0.0524471
839,0.050524
840,0.0436243
841,0.0330264
842,0.0221417
843,0.0157681
844,0.0112868
845,0.0132526
846,0.0139951
847,0.0141003
848,0.0153253
849,0.0144606
850,0.0143395
851,0.0199885
852,0.0213016
853,0.0245704
854,0.0249256
855,0.0225057
856,0.0166888
857,0.0132891
858,0.0119154
859,0.010175
860,0.0098416
861,0.00995526
862,0.0104015
863,0.0110649
864,0.0110838
865,0.0117288
866,0.0153791
867,0.0175188
868,0.0213679
869,0.0206429
870,0.0184624
871,0.0193743
872,0.0223272
873,0.020335
874,0.0186818
875,0.0188863
876,0.0222925
877,0.0301935
878,0.0296769
879,0.0383473
880,0.0383543
