Wavelength (nm),%T
450,-0.00559032
451,0.000644877
452,0.000661561
453,0.00447739
454,0.000931729
455,-0.00188456
456,0.000260154
457,-0.000504999
458,-0.00302364
459,0.00156595
460,-0.00220038
461,0.00134806
462,-0.00088606
463,0.0031375
464,-0.00182312
465,0.00217688
466,-0.00249478
467,0.00344229
468,-0.00412776
469,0.00079131
470,-0.00621754
471,-0.00181138
472,-0.00850572
473,-0.0012547
474,0.000452308
475,0.00153755
476,0.00179584
477,0.00258351
478,0.000327927
479,0.0011151
480,0.00189529
481,0.00366506
482,-0.00376104
483,0.00172282
484,0.00248464
485,0.000551153
486,-0.0035511
487,-0.00204846
488,-0.00152511
489,-0.00340323
490,-0.00503206
491,-0.00355652
492,-0.000517966
493,0.00130376
494,-0.00402095
495,-0.00143648
496,0.00061596
497,-0.00187191
498,0.00317153
499,0.00094186
500,-0.00276774
501,-0.000499066
502,0.00199718
503,0.0000452476
504,0.00276522
505,0.0101058
506,0.0317804
507,0.0948245
508,0.297105
509,0.895096
510,2.66135
511,7.88859
512,21.3157
513,43.6287
514,62.9913
515,73.9849
516,78.651
517,79.0043
518,78.6662
519,79.1724
520,79.6016
521,79.2388
522,78.625
523,78.7271
524,79.4035
525,79.9734
526,79.9735
527,79.7448
528,79.8238
529,79.86
530,79.4962
531,78.6484
532,77.73
533,77.2364
534,76.8987
535,76.4515
536,75.1562
537,73.4486
538,71.9247
539,70.4544
540,67.4118
541,58.8803
542,40.8895
543,20.3271
544,7.64079
545,2.6259
546,0.948062
547,0.385696
548,0.163671
549,0.0819121
550,0.040859
551,0.0196916
552,0.0122517
553,0.00723402
554,0.00509716
555,0.000364406
556,0.0022726
557,-0.00242501
558,0.00347249
559,0.00182106
560,0.003912
561,-0.00203619
562,-0.00046663
563,-0.00226618
564,-0.0012298
565,-0.00305392
566,0.00261773
567,0.00262915
568,-0.00292703
569,0.00224382
570,0.0000134117
571,0.00160669
572,-0.0027016
573,0.00135807
574,-0.00287602
575,-0.00168983
576,0.0031343
577,0.000843643
578,0.00173888
579,0.000128493
580,0.00001179
581,-0.00107685
582,-0.000107756
583,-0.00414323
584,-0.000754998
585,-0.00164615
586,-0.00286981
587,0.000177054
588,-0.0054313
589,0.000712615
590,-0.000809501
591,0.00338303
592,0.000242055
593,0.00236389
594,-0.00147019
595,-0.00282491
596,0.000326501
597,-0.00389274
598,-0.00478341
599,0.000955608
600,-0.00201233
