Wavelength (nm),%T
355,0.00333156
356,-0.000312841
357,-0.00000690678
358,0.00102135
359,-0.000948398
360,-0.00069661
361,-0.00111199
362,-0.00244286
363,0.00090026
364,-0.000724149
365,0.00150273
366,-0.000628322
367,0.000865644
368,0.00144205
369,-0.000472037
370,-0.0024612
371,0.000832874
372,0.000262383
373,0.00379441
374,0.00147866
375,0.000412238
376,0.00327402
377,0.00250329
378,-0.00254854
379,0.00185291
380,-0.00207734
381,0.000510155
382,-0.00058652
383,-0.000664085
384,0.00219468
385,0.00384469
386,0.00480479
387,0.00406338
388,0.00948025
389,0.0156425
390,0.0224024
391,0.0342053
392,0.0490896
393,0.0787216
394,0.147602
395,0.28722
396,0.594909
397,1.37082
398,3.54923
399,10.1223
400,26.4144
401,46.5607
402,55.6634
403,58.1178
404,60.4718
405,61.5198
406,60.5204
407,59.5789
408,60.4001
409,59.8857
410,49.6484
411,30.2263
412,14.7111
413,6.81722
414,3.28022
415,1.65159
416,0.893395
417,0.501677
418,0.302387
419,0.186737
420,0.124553
421,0.0744019
422,0.0556761
423,0.0383461
424,0.0274631
425,0.026961
426,0.0166777
427,0.0122407
428,0.0130246
429,0.0153286
430,0.00814236
431,0.0099604
432,0.00945499
433,0.00739758
434,0.00804633
435,0.0108676
436,0.00112513
437,0.00838263
438,0.00514486
439,0.00446861
440,0.00561816
441,0.00178198
442,0.0015836
443,0.0029511
444,0.00519995
445,0.0011942
446,0.000321156
447,-0.00166205
448,0.0038961
449,0.000587607
450,0.0030291
451,0.000609921
452,0.00128216
453,0.00437012
454,-0.000451621
455,-0.000439567
