Wavelength (nm),%T
0,
300,0.909561
301,1.11597
302,1.26074
303,1.5059
304,1.69941
305,1.92921
306,2.33907
307,2.77205
308,3.21571
309,3.69709
310,4.18392
311,4.89132
312,5.6583
313,6.28186
314,7.04688
315,7.8921
316,8.7418
317,9.84787
318,10.6444
319,11.7174
320,12.6569
321,13.8963
322,15.1163
323,16.366
324,17.4425
325,18.4099
326,19.8308
327,21.2458
328,22.6439
329,23.9094
330,25.1352
331,27.0289
332,29.1704
333,31.093
334,32.6501
335,34.7203
336,37.4091
337,40.6185
338,43.8228
339,46.3875
340,50.3924
341,53.4028
342,57.3553
343,61.3132
344,64.2935
345,68.3559
346,70.9991
347,74.4809
348,77.1475
349,78.8554
350,80.6391
351,81.7885
352,82.502
353,82.7111
354,82.2697
355,81.9349
356,81.3189
357,80.1676
358,79.3504
359,78.3063
360,77.216
361,75.9996
362,74.8476
363,73.8674
364,72.8578
365,72.029
366,71.0438
367,70.1023
368,69.6525
369,69.0339
370,68.468
371,68.1267
372,67.911
373,67.5413
374,67.5494
375,67.4785
376,67.498
377,67.5397
378,67.7223
379,67.9764
380,68.0802
381,68.689
382,69.0326
383,69.4856
384,70.1029
385,70.7911
386,71.0671
387,71.7816
388,72.4984
389,73.2409
390,74.0753
391,74.8
392,75.7284
393,76.3517
394,77.507
395,78.3451
396,79.1817
397,79.9287
398,80.8384
399,81.7578
400,82.5846
401,83.1728
402,84.069
403,84.6434
404,85.4538
405,86.1331
406,86.6656
407,87.0938
408,87.5455
409,88.0649
410,88.5564
411,88.8706
412,88.9705
413,89.1551
414,89.2414
415,89.427
416,89.5005
417,89.4787
418,89.514
419,89.4449
420,89.3131
421,89.2193
422,89.117
423,89.0025
424,88.6584
425,88.4899
426,88.1203
427,87.8303
428,87.6298
429,87.2998
430,87.1073
431,86.9025
432,86.6027
433,86.3016
434,86.0573
435,85.7238
436,85.3728
437,85.305
438,84.8416
439,84.7131
440,84.4391
441,84.2975
442,84.0303
443,83.8174
444,83.6293
445,83.4598
446,83.2479
447,82.9574
448,82.7755
449,82.7701
450,82.6535
451,82.4296
452,82.3802
453,82.3158
454,82.3103
455,82.1305
456,82.056
457,82.0693
458,82.0125
459,81.9707
460,81.9436
461,81.9095
462,81.8326
463,81.9604
464,81.9288
465,82.0553
466,82.1136
467,82.0977
468,82.2299
469,82.2303
470,82.5105
471,82.55
472,82.6504
473,82.7176
474,82.8485
475,83.1254
476,83.1294
477,83.3545
478,83.535
479,83.6806
480,83.9553
481,84.0811
482,84.174
483,84.3833
484,84.6152
485,84.7466
486,84.9102
487,85.1999
488,85.4014
489,85.4883
490,85.808
491,86.0279
492,86.2645
493,86.387
494,86.6573
495,86.8006
496,86.9176
497,87.3161
498,87.5018
499,87.6255
500,87.7978
501,88.0091
502,88.2205
503,88.4879
504,88.7387
505,88.7661
506,88.9454
507,89.141
508,89.3975
509,89.5279
510,89.6354
511,89.8548
512,90.0125
513,90.0339
514,90.192
515,90.3932
516,90.5159
517,90.5879
518,90.7072
519,90.8167
520,90.9706
521,91.0193
522,91.1983
523,91.1786
524,91.1685
525,91.3233
526,91.3993
527,91.3705
528,91.4624
529,91.4193
530,91.4268
531,91.5608
532,91.6365
533,91.6109
534,91.6477
535,91.7889
536,91.7709
537,91.7233
538,91.7567
539,91.7288
540,91.6982
541,91.6125
542,91.7638
543,91.6764
544,91.6498
545,91.5712
546,91.4397
547,91.5572
548,91.5169
549,91.4605
550,91.3719
551,91.3163
552,91.158
553,91.3091
554,91.1188
555,91.1929
556,91.201
557,90.9081
558,90.9659
559,90.8901
560,90.8467
561,90.7732
562,90.674
563,90.5976
564,90.4644
565,90.4945
566,90.4255
567,90.3868
568,90.3736
569,90.1192
570,89.9742
571,90.0025
572,89.8628
573,89.8442
574,89.7471
575,89.6086
576,89.5262
577,89.4447
578,89.2867
579,89.0891
580,89.3562
581,88.9078
582,88.9678
583,88.9393
584,88.7232
585,88.5677
586,88.4205
587,88.625
588,88.3972
589,88.265
590,88.1445
591,88.1963
592,87.9509
593,87.907
594,87.6164
595,87.5507
596,87.5244
597,87.4947
598,87.4066
599,87.3396
600,87.1866
601,86.8987
602,86.8376
603,86.9221
604,86.6606
605,86.459
606,86.4412
607,86.2845
608,86.1999
609,86.0653
610,85.8734
611,85.9164
612,85.7905
613,85.7662
614,85.4496
615,85.2613
616,85.2036
617,84.8562
618,84.8373
619,84.7577
620,84.7621
621,84.7966
622,84.3582
623,84.2076
624,84.221
625,83.7601
626,83.8548
627,83.9002
628,83.5255
629,83.5075
630,83.2854
631,83.0778
632,83.1064
633,82.8968
634,82.6405
635,82.624
636,82.4515
637,82.3418
638,81.879
639,81.9388
640,81.8963
641,81.6422
642,81.3487
643,81.2548
644,81.1013
645,80.8239
646,80.3292
647,80.4144
648,80.2034
649,80.1493
650,80.0747
651,79.7338
652,79.8758
653,79.3462
654,79.1742
655,79.0372
656,78.9426
657,78.7204
658,78.5629
659,78.2144
660,78.1372
661,77.7379
662,77.655
663,77.4342
664,77.2206
665,76.9331
666,76.9043
667,76.4767
668,76.3804
669,76.1379
670,76.0181
671,75.8805
672,75.2877
673,75.1676
674,75.1376
675,74.7034
676,74.8801
677,74.4385
678,74.2283
679,74.0024
680,73.7824
681,73.6272
682,73.5987
683,73.0794
684,72.9733
685,72.787
686,72.6484
687,72.4089
688,72.238
689,71.8657
690,71.652
691,71.4397
692,71.154
693,70.9438
694,70.8301
695,70.5402
696,70.4125
697,70.1659
698,69.8501
699,69.6402
700,69.5904
701,69.3529
702,69.2642
703,68.9341
704,68.693
705,68.517
706,68.2055
707,68.1254
708,67.8546
709,67.6236
710,67.5239
711,67.336
712,67.1352
713,66.715
714,66.4939
715,66.3849
716,66.2152
717,66.0236
718,65.8671
719,65.5944
720,65.4483
721,65.2238
722,64.8939
723,64.7513
724,64.6057
725,64.2358
726,64.3027
727,63.9543
728,63.8222
729,63.6069
730,63.4831
731,63.3757
732,62.9955
733,62.7121
734,62.7779
735,62.6017
736,62.355
737,62.1712
738,62.0106
739,61.9837
740,61.7719
741,61.5268
742,61.127
743,60.9925
744,61.1043
745,60.499
746,60.343
747,60.5506
748,60.0484
749,60.0055
750,59.8302
751,59.7843
752,59.4179
753,59.3687
754,59.3195
755,58.7621
756,58.7116
757,58.8512
758,58.5985
759,58.4818
760,58.3596
761,58.2839
762,58.1867
763,57.8959
764,57.6662
765,57.964
766,57.3901
767,57.5179
768,57.0959
769,57.2028
770,56.8606
771,56.7939
772,56.8507
773,56.546
774,56.428
775,56.3004
776,56.0066
777,55.8688
778,56.0601
779,55.8301
780,55.8801
781,55.2551
782,55.3676
783,55.6207
784,55.1199
785,55.1079
786,55.2815
787,54.9612
788,54.7682
789,54.6753
790,54.9622
791,54.3412
792,54.2456
793,54.6292
794,54.1055
795,54.3006
796,54.0934
797,53.7815
798,53.8025
799,53.6457
800,53.5301
801,53.2827
802,53.1427
803,53.38
804,53.2242
805,53.0629
806,53.1513
807,53.2315
808,52.9512
809,52.9477
810,52.7143
811,53.1519
812,52.8031
813,52.2955
814,52.9748
815,52.5537
816,52.2476
817,52.1993
818,52.4002
819,52.2062
820,52.0257
821,52.0832
822,52.5114
823,51.9796
824,52.0567
825,52.0086
826,51.9355
827,51.8948
828,51.452
829,51.5849
830,51.569
831,51.335
832,51.2236
833,51.4431
834,51.5663
835,51.4297
836,51.0881
837,51.2315
838,51.0456
839,51.3763
840,51.4227
841,51.0718
842,50.93
843,50.7069
844,50.8614
845,50.9032
846,50.4785
847,50.5992
848,50.4407
849,50.3316
850,50.4879
851,50.4705
852,49.9841
853,50.9458
854,50.6949
855,50.5389
856,50.698
857,50.5882
858,50.3701
859,50.5669
860,50.3607
861,50.1827
862,49.9212
863,50.0438
864,50.1493
865,50.1327
866,50.1336
867,49.7941
868,50.2958
869,50.2195
870,50.2795
871,50.0476
872,49.4553
873,50.0198
874,49.9502
875,49.8272
876,50.2643
877,49.8414
878,50.1728
879,49.9687
880,49.8956
881,49.9926
882,49.945
883,50.0651
884,49.9758
885,49.9345
886,49.9157
887,49.8956
888,50.0836
889,49.6984
890,49.8771
891,49.8899
892,49.7759
893,49.7677
894,49.9027
895,50.0229
896,49.95
897,50.1848
898,50.1787
899,49.9913
900,50.0289
