Wavelength (nm),%T
535,0.000161624
536,-0.000126142
537,-0.000180501
538,-0.0000180554
539,0.000289112
540,0.000361719
541,0.000703503
542,0.000215652
543,0.000966598
544,0.00097893
545,0.0013442
546,0.00147651
547,0.00140936
548,0.000587196
549,0.000598756
550,0.000236933
551,-0.000117039
552,0.000794779
553,0.00063804
554,0.000258813
555,0.0000319977
556,-0.000410916
557,-0.0000468432
558,0.0000308741
559,0.000336
560,-0.000121097
561,0.000270062
562,-0.000148782
563,0.000118455
564,0.000369778
565,0.000118574
566,0.000550369
567,0.000404609
568,0.00126726
569,0.00108284
570,0.00208586
571,0.00248045
572,0.0025293
573,0.00445046
574,0.00429638
575,0.00482443
576,0.00516622
577,0.00375634
578,0.00396226
579,0.00422087
580,0.00388784
581,0.00314411
582,0.00370796
583,0.0031481
584,0.00528201
585,0.00657284
586,0.00675204
587,0.00836788
588,0.0108636
589,0.0123804
590,0.0152808
591,0.0177646
592,0.0213309
593,0.0238542
594,0.0272601
595,0.0311728
596,0.0344958
597,0.0385226
598,0.0428531
599,0.0466927
600,0.0513492
601,0.0575098
602,0.0640414
603,0.072542
604,0.0820998
605,0.0923898
606,0.10515
607,0.121449
608,0.141451
609,0.169395
610,0.204521
611,0.252055
612,0.317821
613,0.405792
614,0.523027
615,0.686384
616,0.913647
617,1.2329
618,1.6983
619,2.36539
620,3.38401
621,4.96589
622,7.58576
623,12.0962
624,19.5221
625,30.9984
626,47.264
627,65.5746
628,81.7409
629,92.2525
630,97.1549
631,98.5864
632,98.7621
633,98.6237
634,98.6426
635,98.7106
636,98.6577
637,98.7347
638,98.5736
639,98.6531
640,98.4457
641,98.5346
642,98.7911
643,99.1784
644,98.9157
645,99.0078
646,98.9735
647,98.6368
648,97.3322
649,93.8078
650,85.6372
651,71.6016
652,53.4187
653,35.8965
654,22.4989
655,13.7572
656,8.45557
657,5.33543
658,3.48701
659,2.36019
660,1.6492
661,1.18949
662,0.878833
663,0.657104
664,0.507034
665,0.405003
666,0.331464
667,0.280958
668,0.245371
669,0.216314
670,0.198994
671,0.185426
672,0.175529
673,0.168608
674,0.16637
675,0.16575
676,0.161984
677,0.164221
678,0.162464
679,0.156456
680,0.147954
681,0.133281
682,0.116465
683,0.0972361
684,0.0798666
685,0.0653172
686,0.051481
687,0.0400934
688,0.0317619
689,0.0251827
690,0.0189433
691,0.0145754
692,0.0123323
693,0.0102929
694,0.00815199
695,0.0070725
696,0.00486182
697,0.00478529
698,0.00535052
699,0.00380087
700,0.00409935
701,0.00238985
702,0.0024583
703,0.00170094
704,0.00211808
705,0.00192342
706,0.00204306
707,0.00194165
708,0.00224063
709,0.00165291
710,0.00147945
711,0.00147401
712,0.00145064
713,0.00207105
714,0.00182793
715,0.00179074
716,0.00200158
717,0.00247526
718,0.00247963
719,0.00203821
720,0.00341401
721,0.00387916
722,0.00409013
723,0.00350216
724,0.00550077
725,0.0103534
726,0.0182494
727,0.0292312
728,0.0398416
729,0.0456344
730,0.0474887
731,0.04367
732,0.0409886
733,0.0344661
734,0.0293088
735,0.0227128
