Wavelength (nm),%T
910,-1.50887
911,-1.51736
912,-1.5082
913,-1.47982
914,-1.47071
915,-1.49267
916,-1.55733
917,-1.55628
918,-1.50809
919,-1.56174
920,-1.59405
921,-1.45712
922,-1.47022
923,-1.47535
924,-1.52072
925,-1.5218
926,-1.50163
927,-1.46826
928,-1.51879
929,-1.50001
930,-1.49549
931,-1.50707
932,-1.50692
933,-1.45841
934,-1.46125
935,-1.46274
936,-1.55818
937,-1.46248
938,-1.53554
939,-1.48638
940,-1.48636
941,-1.40347
942,-1.40672
943,-1.47609
944,-1.47356
945,-1.45794
946,-1.44673
947,-1.39076
948,-1.36463
949,-1.39717
950,-1.32638
951,-1.29212
952,-1.28186
953,-1.2434
954,-1.12106
955,-1.15371
956,-1.06368
957,-0.953662
958,-0.896432
959,-0.697579
960,-0.567369
961,-0.265188
962,-0.0912141
963,0.300396
964,0.788
965,1.37826
966,2.03125
967,3.05233
968,4.37375
969,5.99619
970,8.25671
971,11.3018
972,15.0284
973,19.9477
974,26.2854
975,34.0696
976,42.301
977,51.1138
978,60.1522
979,67.2283
980,73.0146
981,77.0064
982,79.1319
983,80.2264
984,80.5169
985,80.5722
986,80.3263
987,80.3234
988,80.4327
989,80.6045
990,81.0947
991,81.6467
992,82.2684
993,83.0677
994,83.5427
995,84.173
996,84.7167
997,85.0402
998,85.1685
999,85.4389
1000,85.4018
1001,85.2192
1002,85.0423
1003,84.8125
1004,84.4734
1005,84.0734
1006,83.6259
1007,83.3162
1008,82.893
1009,82.5163
1010,82.1716
1011,81.7512
1012,81.4383
1013,81.0919
1014,80.6967
1015,80.4125
1016,80.0767
1017,79.8025
1018,79.5837
1019,79.4673
1020,79.3891
1021,79.5308
1022,79.7106
1023,80.048
1024,80.5264
1025,80.9062
1026,81.242
1027,80.9968
1028,80.1397
1029,78.271
1030,74.9808
1031,70.0543
1032,63.293
1033,55.6991
1034,47.4849
1035,39.11
1036,31.94
1037,25.2896
1038,19.6034
1039,15.2741
1040,11.7263
1041,8.90572
1042,6.801
1043,5.06753
1044,3.75746
1045,2.76869
1046,1.94808
1047,1.25994
1048,0.863562
1049,0.408581
1050,0.071381
1051,-0.22975
1052,-0.425916
1053,-0.564211
1054,-0.712105
1055,-0.842109
1056,-0.897905
1057,-1.02177
1058,-1.13455
1059,-1.1317
1060,-1.21893
1061,-1.19414
1062,-1.27985
1063,-1.29431
1064,-1.26786
1065,-1.33998
1066,-1.3527
1067,-1.34144
1068,-1.40294
1069,-1.3762
1070,-1.42279
1071,-1.44762
1072,-1.44409
1073,-1.45253
1074,-1.40678
1075,-1.43599
1076,-1.46057
1077,-1.46142
1078,-1.52593
1079,-1.44906
1080,-1.51448
1081,-1.49569
1082,-1.46042
1083,-1.49201
1084,-1.43902
1085,-1.47529
1086,-1.43287
1087,-1.45786
1088,-1.43769
1089,-1.43691
1090,-1.44512
1091,-1.46114
1092,-1.50607
1093,-1.45317
1094,-1.47687
1095,-1.4955
1096,-1.47515
1097,-1.47257
1098,-1.45815
1099,-1.50878
1100,-1.49041
1101,-1.50501
1102,-1.4734
1103,-1.48339
1104,-1.47769
1105,-1.49116
1106,-1.51004
1107,-1.51296
1108,-1.49523
1109,-1.49791
1110,-1.46248
