Wavelength (nm),%T
350,0.00422668
351,0.00493056
352,0.00501571
353,0.00546906
354,0.00525259
355,0.00482945
356,0.00459294
357,0.00473967
358,0.00432025
359,0.00363926
360,0.00393802
361,0.00482651
362,0.0054817
363,0.0035947
364,0.00461208
365,0.00270028
366,0.00321561
367,0.00452087
368,0.0042217
369,0.00473939
370,0.00484649
371,0.0023574
372,0.00155261
373,0.00215636
374,0.00256744
375,0.00502583
376,0.00350373
377,0.00472228
378,0.00262604
379,0.00619691
380,0.0058138
381,0.00397927
382,0.0062539
383,0.00297271
384,0.00163124
385,0.00459506
386,0.00498323
387,0.00313008
388,0.00458401
389,0.00595211
390,0.00209889
391,0.00360948
392,0.0036349
393,0.00396393
394,0.0023194
395,0.0085831
396,0.00283302
397,0.00429958
398,0.0076048
399,0.00646891
400,0.00781079
401,0.00155861
402,0.00490868
403,0.00529783
404,0.00422186
405,0.00724963
406,0.00118806
407,0.00374377
408,0.00726504
409,0.000142553
410,0.00398617
411,0.00547697
412,0.00221966
413,0.00777748
414,0.00379762
415,0.0039161
416,0.00374284
417,-0.0000642761
418,0.00555086
419,0.00421577
420,0.00740974
421,0.00239123
422,0.00522603
423,0.00561641
424,0.00468449
425,0.0020817
426,0.007739
427,0.00539011
428,0.00375859
429,0.00561787
430,0.00408185
431,0.00562724
432,0.00724652
433,0.000937717
434,0.00298872
435,0.00600331
436,0.00444379
437,0.00486364
438,0.00515894
439,0.00586383
440,0.000381428
441,0.00764682
442,0.00474053
443,0.00436826
444,0.00128614
445,0.00485859
446,0.00447458
447,0.00491685
448,0.00473504
449,0.00488306
450,0.00335729
451,0.0071394
452,0.00186226
453,0.00673109
454,0.00346376
455,0.00808396
456,0.000236629
457,0.00484955
458,0.00422143
459,0.00533058
460,0.00535342
461,0.00774623
462,0.00153582
463,0.00842291
464,0.00630712
465,0.00315105
466,0.00614346
467,0.0065915
468,0.00787784
469,0.00643189
470,0.00562569
471,0.00399485
472,0.00518196
473,0.00343257
474,0.00747329
475,0.00616827
476,0.0053187
477,0.00688455
478,0.00952562
479,0.00476471
480,0.00566534
481,0.000108781
482,0.00529735
483,0.00405637
484,0.00812484
485,0.00899203
486,0.00522972
487,0.00564395
488,0.00680397
489,0.00503956
490,0.00551772
491,0.00488027
492,0.00756802
493,0.00538506
494,0.00827001
495,0.00763208
496,0.0048208
497,0.00702215
498,0.00423231
499,0.00534109
500,0.00408475
501,0.00646625
502,0.00477916
503,0.00778231
504,0.00525904
505,0.00739442
506,0.00797957
507,0.0045986
508,0.00575456
509,0.00713217
510,0.00669859
511,0.00716034
512,0.0087376
513,0.00652435
514,0.00698087
515,0.00278205
516,0.00855972
517,0.00790898
518,0.00703701
519,0.00463207
520,0.00442572
521,0.00553936
522,0.00620887
523,0.00819194
524,0.00666591
525,0.00558066
526,0.0066829
527,0.00516471
528,0.00474106
529,0.00671337
530,0.00410177
531,0.00606805
532,0.00542122
533,0.00367503
534,0.00279985
535,0.00672866
536,0.00476035
537,0.00321538
538,0.00649403
539,0.000553661
540,0.00494022
541,0.00712988
542,0.00555792
543,0.00507066
544,0.00930189
545,0.00699948
546,0.00746653
547,0.00589922
548,0.00365933
549,0.0023354
550,0.00192426
551,0.00756013
552,0.00646207
553,0.00380616
554,0.00716175
555,0.00540669
556,0.00564829
557,0.00918903
558,0.01096
559,0.00438626
560,0.00790652
561,0.00508487
562,0.00792771
563,0.00358939
564,0.00533456
565,0.010766
566,0.00726594
567,0.00444463
568,0.00487196
569,0.00428407
570,0.0102756
571,0.0112042
572,0.0105498
573,0.0131891
574,0.0225677
575,0.0572281
576,0.167808
577,0.618407
578,3.05208
579,18.3022
580,65.8073
581,94.3953
582,95.6561
583,97.2692
584,97.9315
585,98.2018
586,98.5009
587,98.2138
588,97.6028
589,97.4327
590,97.7295
591,98.3606
592,98.3593
593,98.3186
594,97.8136
595,97.6891
596,97.6949
597,97.711
598,97.6614
599,97.5288
600,97.4733
601,97.5253
602,97.6659
603,97.8263
604,97.8981
605,98.0303
606,98.0764
607,98.2583
608,98.363
609,98.5619
610,98.5815
611,98.5521
612,98.5554
613,98.408
614,98.3881
615,98.4208
616,98.4349
617,98.439
618,98.3567
619,98.2649
620,98.1262
621,97.986
622,97.9599
623,97.8337
624,97.6223
625,97.3375
626,97.0949
627,97.0452
628,97.243
629,97.4093
630,97.781
631,97.9517
632,98.0893
633,98.0853
634,98.0471
635,98.2116
636,98.3283
637,98.6683
638,98.75
639,98.7472
640,98.4167
641,98.2151
642,98.4075
643,98.5462
644,98.5089
645,97.8692
646,96.9883
647,96.3272
648,96.3313
649,96.8304
650,96.8182
651,96.0344
652,94.7398
653,90.2124
654,68.1002
655,32.465
656,10.89
657,3.52841
658,1.29737
659,0.527258
660,0.235116
661,0.118201
662,0.0660498
663,0.0433748
664,0.0245214
665,0.0177077
666,0.0142013
667,0.0124772
668,0.00990427
669,0.010711
670,0.00634082
671,0.00724232
672,0.00753113
673,0.00387775
674,0.00838824
675,0.00692066
676,0.0108216
677,0.00198469
678,0.00751514
679,0.00737802
680,0.00502144
681,0.00330139
682,0.00737537
683,0.00434509
684,0.00479973
685,0.0106366
686,0.00527148
687,0.00753973
688,0.00418547
689,0.0066386
690,0.00445701
691,0.00938796
692,0.00668732
693,0.00946645
694,0.00560418
695,0.00523359
696,0.00372716
697,0.00877269
698,0.00877968
699,0.00650019
700,0.00884709
701,0.00715009
702,0.00378844
703,0.00516006
704,0.0111116
705,0.00434688
706,0.00789587
707,0.00690527
708,0.00793529
709,0.00777336
710,0.00525444
711,-0.000726343
712,0.00382187
713,0.00586728
714,0.00200574
715,-0.00178129
716,0.00798685
717,0.00718254
718,0.00884174
719,0.00516914
720,0.00549025
721,0.00632922
722,0.00599265
723,0.00542716
724,0.00115765
725,0.00399129
726,0.00603341
727,0.00658868
728,-0.000633608
729,0.00705245
730,0.00541298
731,0.0059486
732,0.00651089
733,0.00687121
734,0.00545465
735,0.00421103
736,0.00566415
737,0.00739656
738,0.00131786
739,0.00402421
740,0.00638251
741,0.00557237
742,0.00555132
743,0.006773
744,0.00392877
745,0.00516864
746,0.0112344
747,0.0101893
748,0.00515797
749,0.00524818
750,0.00534442
751,0.00823214
752,0.00475021
753,0.00760433
754,0.0046965
755,0.00739093
756,0.00434629
757,0.00880932
758,0.0101596
759,0.00701087
760,0.00345649
761,0.00490956
762,0.000350946
763,0.00440725
764,0.00402723
765,0.00503215
766,0.00653795
767,0.00500527
768,0.00749083
769,0.00513163
770,0.00568555
771,0.00649513
772,0.0054208
773,0.00811924
774,0.00666385
775,0.00302906
776,0.00356758
777,0.00639814
778,0.00535624
779,0.0036075
780,0.00510319
781,0.00981533
782,0.0057185
783,0.00628417
784,0.00640193
785,0.0041458
786,0.00764427
787,0.000891355
788,0.00580212
789,0.00758349
790,0.00820613
791,0.00806521
792,0.00475022
793,0.00531916
794,0.00662789
795,0.0154571
796,0.00273997
797,0.00581224
798,0.00292252
799,0.0055989
800,0.00626825
