Wavelength (nm),%T
350,0.000926637
351,-0.00143463
352,0.000189057
353,-0.00106078
354,-0.00053448
355,0.00178864
356,-0.000908216
357,0.00155803
358,0.0030355
359,0.0021599
360,0.00526846
361,0.0109611
362,0.0128837
363,0.0213464
364,0.0279193
365,0.0328529
366,0.0390577
367,0.0434111
368,0.0494752
369,0.0507173
370,0.0568335
371,0.0669441
372,0.0891424
373,0.140449
374,0.249583
375,0.476146
376,0.874817
377,1.46797
378,2.24721
379,3.28122
380,4.59814
381,6.083
382,7.63701
383,9.32331
384,11.0161
385,12.5039
386,13.6665
387,14.3377
388,14.3125
389,14.1326
390,14.3835
391,14.0003
392,11.1614
393,6.32878
394,2.27201
395,0.505516
396,0.105489
397,0.0245771
398,0.00545896
399,0.00339492
400,0.00106455
401,0.000684206
402,0.000327593
403,0.00118585
404,0.00339959
405,0.00121475
406,0.000864607
407,0.000673359
408,-0.00072091
409,0.00121508
410,0.00440326
411,0.0132462
412,0.0381213
413,0.317207
414,0.797692
415,0.905395
416,0.806897
417,2.01966
418,3.49966
419,2.71808
420,1.12419
421,0.650092
422,1.41229
423,2.73738
424,2.97172
425,1.8231
426,1.07749
427,1.67682
428,6.86755
429,16.2576
430,20.0547
431,19.3757
432,21.5013
433,18.9053
434,9.25129
435,2.25738
436,0.305383
437,0.0545579
438,0.0117537
439,-0.00197254
440,0.000523072
441,-0.00384661
442,-0.00173014
443,-0.00171014
444,-0.00146311
445,-0.00162505
446,-0.00142929
447,0.000345986
448,-0.00383333
449,0.000857954
450,-0.00221615
451,-0.00159528
452,-0.00502759
453,-0.00106954
454,-0.00000666
455,0.000859927
456,-0.000373165
457,-0.00127746
458,-0.000723745
459,0.000706165
460,-0.00000478
461,-0.0015663
462,-0.00137857
463,0.00035212
464,-0.00000535
465,0.00142194
466,0.000878117
467,-0.00210381
468,0.00327958
469,0.0299538
470,0.149518
471,0.520622
472,2.74825
473,16.1083
474,40.3004
475,56.642
476,62.2814
477,69.2572
478,76.2043
479,78.3628
480,78.245
481,78.9014
482,80.7557
483,81.6339
484,80.4614
485,79.7243
486,79.6472
487,75.7561
488,66.7095
489,60.2464
490,64.2331
491,71.861
492,72.11
493,59.4699
494,33.9527
495,10.3705
496,1.29904
497,0.234697
498,0.0455769
499,0.00778464
500,0.00369185
501,0.0019204
502,-0.00271864
503,0.00055121
504,-0.000373506
505,-0.00128972
506,-0.000189132
507,-0.000731944
508,-0.00199687
509,-0.00162705
510,-0.000366512
511,0.000708264
512,0.00106367
513,0.001416
514,0.000167223
515,0.000877627
516,0.00140284
517,0.00227659
518,0.000368992
519,0.00111374
520,0.00334504
521,-0.000563358
522,-0.000744119
523,-0.00148352
524,-0.00203715
525,-0.00184844
526,-0.00111014
527,-0.00110796
528,-0.00312778
529,-0.00220728
530,-0.00110379
531,0.000727149
532,-0.00330084
533,-0.00000633
534,-0.000370431
535,-0.000737818
536,0.000178182
537,-0.00293194
538,-0.00128609
539,-0.00257304
540,0.000545794
541,-0.000187357
542,-0.00111197
543,-0.00240988
544,0.00464033
545,-0.000192459
546,-0.000380005
547,0.000179657
548,0.00129446
549,0.00295672
550,0.000916063
551,0.00183157
552,0.000544973
553,0.00127089
554,0.00817898
555,0.0266292
556,0.108893
557,0.363802
558,1.78764
559,12.2672
560,31.6698
561,38.9391
562,33.2702
563,38.3036
564,57.9199
565,74.6383
566,75.0543
567,66.6098
568,62.1535
569,64.7577
570,71.436
571,78.9484
572,84.5991
573,87.5155
574,88.7316
575,89.0278
576,88.9927
577,88.9158
578,88.5904
579,87.9839
580,87.0826
581,86.5302
582,86.7268
583,87.3503
584,86.4347
585,81.7491
586,75.4336
587,73.543
588,71.4909
589,52.8666
590,23.706
591,6.11822
592,1.40428
593,0.399644
594,0.130381
595,0.0514967
596,0.0229974
597,0.0119275
598,0.00500753
599,0.00448607
600,0.000711916
601,0.00270907
602,0.000715102
603,-0.000373344
604,-0.000553662
605,-0.00218435
606,0.0005305
607,-0.00235171
608,0.000885458
609,0.000878358
610,0.00129893
611,0.00147754
612,-0.0018536
613,0.00200022
614,0.00198312
615,-0.00181047
616,-0.000547747
617,-0.000537529
618,-0.000360914
619,-0.0000115
620,-0.0005275
621,0.000330074
622,-0.000179606
623,0.00252435
624,-0.00304167
625,0.000492852
626,0.00216676
627,-0.000512683
628,-0.00252239
629,-0.0000114
630,-0.000012
631,-0.000853833
632,0.00168122
633,-0.000174438
634,-0.0035746
635,-0.000990038
636,0.00147005
637,0.000487758
638,0.000156395
639,0.000329065
640,-0.000495537
641,0.00162025
642,-0.00116336
643,-0.000179552
644,0.00353482
645,-0.000836898
646,0.00407467
647,-0.00133538
648,-0.00152076
649,-0.0000112
650,-0.00155499
651,-0.00151223
652,-0.0000103
653,-0.000177359
654,0.000831222
655,-0.000353834
656,-0.00185284
657,-0.000858916
658,0.000156583
659,-0.00101812
660,-0.00239154
661,0.000330222
662,-0.000749471
663,-0.00184146
664,0.00132089
665,-0.0010242
666,0.000836316
667,0.00204902
668,0.00178692
669,0.000648775
670,0.00132754
671,0.00303101
672,0.00101336
673,0.00447531
674,0.00522111
675,0.0131543
676,0.0196975
677,0.0420133
678,0.0955115
679,0.260551
680,0.781974
681,3.61194
682,17.1651
683,34.1898
684,30.4114
685,15.1046
686,8.64086
687,8.4701
688,10.9365
689,17.1936
690,30.69
691,52.8451
692,71.8461
693,71.4658
694,56.0031
695,41.6233
696,33.9027
697,31.2047
698,31.9846
699,35.7817
700,42.7059
