Wavelength (nm),OD
300,5.16965
301,10
302,10
303,5.60481
304,5.95556
305,5.17886
306,5.39322
307,10
308,5.68731
309,10
310,5.82515
311,10
312,10
313,10
314,10
315,10
316,6.49954
317,5.72765
318,10
319,5.90135
320,10
321,10
322,5.23399
323,10
324,10
325,10
326,5.11249
327,5.30069
328,6.53223
329,5.51892
330,10
331,5.28715
332,10
333,10
334,5.78335
335,10
336,5.35703
337,5.06437
338,10
339,5.22767
340,6.37403
341,5.79279
342,10
343,5.06602
344,5.19799
345,4.72964
346,10
347,7.08856
348,4.87427
349,4.51088
350,4.51392
351,4.27873
352,4.01154
353,3.9321
354,4.17846
355,4.53204
356,4.65805
357,5.30343
358,10
359,5.52917
360,6.16681
361,5.9294
362,5.6118
363,6.26454
364,6.11917
365,5.82172
366,6.05287
367,5.55519
368,10
369,6.03144
370,5.78565
371,5.94688
372,5.542
373,5.67769
374,5.65804
375,5.70436
376,5.50596
377,5.39909
378,5.3387
379,5.33869
380,5.22659
381,5.00734
382,4.37267
383,4.34272
384,3.6648
385,2.46479
386,1.55009
387,0.793866
388,0.340525
389,0.204268
390,0.179342
391,0.169962
392,0.159704
393,0.153349
394,0.150325
395,0.140856
396,0.137005
397,0.137002
398,0.130538
399,0.126121
400,0.1225
401,0.120767
402,0.11678
403,0.117303
404,0.110986
405,0.109999
406,0.10757
407,0.10582
408,0.105105
409,0.104688
410,0.101057
411,0.0984128
412,0.0943739
413,0.0948448
414,0.0951439
415,0.0918537
416,0.0910778
417,0.0902147
418,0.0887449
419,0.0872527
420,0.0862969
421,0.0858432
422,0.0842816
423,0.08186
424,0.0818486
425,0.081822
426,0.0811571
427,0.0777106
428,0.0781823
429,0.0778021
430,0.0755689
431,0.0751963
432,0.0753095
433,0.074063
434,0.0740633
435,0.0711229
436,0.0739494
437,0.0740085
438,0.0717245
439,0.0704092
440,0.0713855
441,0.0744618
442,0.0739349
443,0.0715756
444,0.069515
445,0.0698841
446,0.0702929
447,0.06887
448,0.068592
449,0.0679221
450,0.065816
451,0.0628673
452,0.0636131
453,0.0637821
454,0.0630124
455,0.0631875
456,0.063076
457,0.0619443
458,0.0606641
459,0.0628337
460,0.0619093
461,0.061077
462,0.0618976
463,0.0598433
464,0.0623005
465,0.0618751
466,0.0601481
467,0.0602933
468,0.0615887
469,0.0589898
470,0.0612601
471,0.0598312
472,0.0603104
473,0.0617453
474,0.0621373
475,0.0613416
476,0.0609213
477,0.0621561
478,0.0617172
479,0.0609153
480,0.0631629
481,0.0619985
482,0.0635136
483,0.0646954
484,0.064841
485,0.0684392
486,0.0693084
487,0.0707376
488,0.0739926
489,0.0910401
490,0.35238
491,0.701144
492,1.15137
493,1.51926
494,1.72007
495,2.15419
496,2.47639
497,2.71335
498,2.98037
499,3.26871
500,3.4924
501,3.69981
502,3.95561
503,4.19039
504,4.27479
505,4.25082
506,4.246
507,4.3565
508,4.5007
509,4.52928
510,4.49804
511,4.45123
512,4.37469
513,4.29487
514,4.3681
515,4.57464
516,4.71732
517,4.53202
518,4.11377
519,3.94012
520,4.24763
521,4.52927
522,4.3681
523,3.89943
524,3.71826
525,4.02903
526,4.30957
527,4.1834
528,3.90369
529,3.84715
530,4.08983
531,4.2677
532,4.20259
533,4.03583
534,3.97341
535,4.09469
536,4.24897
537,4.33734
538,4.40406
539,4.47569
540,4.54361
541,4.58191
542,4.55385
543,4.59589
544,4.66227
545,4.74932
546,4.76253
547,4.66127
548,4.55685
549,4.56816
550,4.65388
551,4.71697
552,4.76513
553,4.83503
554,4.92926
555,5.03231
556,5.09879
557,5.06077
558,5.04789
559,5.05214
560,5.08935
561,5.13804
562,5.10743
563,5.0291
564,4.9169
565,4.83761
566,4.84572
567,4.91743
568,4.96833
569,5.05572
570,5.17525
571,5.27985
572,5.4024
573,5.4227
574,5.42238
575,5.35435
576,5.35724
577,5.36132
578,5.36514
579,5.38235
580,5.26028
581,5.1452
582,5.01196
583,4.93507
584,4.96685
585,5.02982
586,5.14771
587,5.27074
588,5.48793
589,5.57261
590,5.6179
591,5.71942
592,5.70412
593,5.62794
594,5.67667
595,5.54108
596,5.48263
597,5.45314
598,5.23162
599,5.00396
600,4.9169
601,5.07962
602,5.30697
603,5.51453
604,5.74692
605,5.72139
606,5.78389
607,6.10187
608,6.21542
609,6.05422
610,5.89493
611,5.71981
612,5.28128
613,4.95991
614,4.96459
615,5.36778
616,6.11108
617,6.09504
618,6.22873
619,6.51539
620,6.42595
621,6.19177
622,7.22893
623,6.72631
624,6.62997
625,6.48647
626,6.4921
627,6.56383
628,6.50422
629,6.35311
630,6.19311
631,7.67829
632,6.46267
633,6.16657
634,6.53896
635,6.37772
636,6.82209
637,6.49177
638,6.6763
639,6.241
640,6.67565
641,6.67676
642,6.44113
643,7.7187
644,6.76556
645,6.35518
646,6.57671
647,10
648,6.31012
649,6.84526
650,6.38509
651,6.56208
652,6.65895
653,6.45378
654,7.02711
655,6.93735
656,10
657,6.8462
658,6.6434
659,6.61252
660,6.42996
661,6.65903
662,10
663,6.77451
664,6.31292
665,6.77861
666,6.5556
667,6.54126
668,6.59126
669,10
670,6.31381
671,6.38611
672,7.22374
673,6.63057
674,6.57798
675,6.63494
676,6.66891
677,6.72312
678,7.21153
679,10
680,6.27311
681,6.77911
682,6.83016
683,6.24482
684,6.42135
685,6.40977
686,6.41067
687,6.8341
688,6.631
689,6.29455
690,6.57136
691,6.6336
692,6.38522
693,6.97614
694,6.90669
695,10
696,10
697,7.07931
698,10
699,6.71613
700,6.21111
701,10
702,6.3983
703,6.55597
704,6.40309
705,6.56191
706,10
707,5.95144
708,6.31618
709,10
710,6.3757
711,6.77471
712,6.97728
713,6.6541
714,6.34041
715,6.31159
716,6.89136
717,10
718,6.95395
719,6.58577
720,10
721,6.7071
722,6.17317
723,5.90821
724,6.55839
725,6.24848
726,6.40245
727,6.80544
728,10
729,10
730,6.20207
731,10
732,6.16631
733,6.19737
734,7.20296
735,6.81974
736,6.1428
737,6.43828
738,5.97192
739,6.36221
740,5.92135
741,6.46994
742,5.84405
743,6.508
744,7.07037
745,10
746,6.1136
747,6.68442
748,10
749,10
750,6.44418
751,10
752,7.75609
753,6.25403
754,10
755,10
756,6.22031
757,6.78797
758,10
759,6.80938
760,10
761,10
762,10
763,6.27653
764,6.1997
765,6.64597
766,7.16654
767,6.15439
768,6.20964
769,6.8701
770,6.86932
771,6.68203
772,10
773,10
774,6.19799
775,10
776,6.35555
777,10
778,6.1639
779,10
780,10
781,6.23111
782,6.12815
783,10
784,10
785,10
786,10
787,6.27749
788,10
789,6.03209
790,10
791,10
792,6.54564
793,10
794,6.04291
795,10
796,5.64607
797,5.86575
798,10
799,6.96575
800,10
801,10
802,5.65929
803,10
804,6.72378
805,6.16161
806,10
807,10
808,10
809,6.70824
810,6.13622
811,7.62869
812,6.46037
813,5.69475
814,5.64021
815,6.13762
816,5.61568
817,5.67973
818,5.21766
819,10
820,10
821,5.56955
822,5.6176
823,10
824,6.29
825,10
826,6.02544
827,10
828,10
829,5.33896
830,10
831,10
832,10
833,5.4796
834,5.73806
835,5.52177
836,6.08675
837,10
838,10
839,10
840,5.23916
841,5.104
842,10
843,10
844,5.55844
845,5.68303
846,5.49188
847,10
848,5.25341
849,5.26333
850,10
851,10
852,10
853,4.96934
854,10
855,10
856,5.19584
857,10
858,4.86841
859,5.05174
860,10
861,10
862,4.76399
863,10
864,4.87859
865,4.29335
866,10
867,10
868,10
869,4.67283
870,10
871,4.36663
872,10
873,10
874,10
875,10
876,10
877,4.06058
878,10
879,5.40942
880,5.51587
881,5.35111
882,10
883,5.54706
884,10
885,4.97118
886,5.00919
887,10
888,4.84625
889,5.43881
890,4.8868
891,5.28151
892,5.64249
893,5.95708
894,10
895,5.3268
896,5.81189
897,10
898,5.1666
899,5.41652
900,7.8288
901,10
902,5.14723
903,10
904,6.3621
905,5.15111
906,10
907,5.1221
908,10
909,10
910,5.31268
911,10
912,5.33112
913,5.45695
914,10
915,5.15076
916,10
917,5.45086
918,6.02061
919,5.42996
920,5.40299
921,5.92178
922,6.23244
923,10
924,5.4334
925,6.25307
926,10
927,5.57394
928,5.16663
929,5.38572
930,6.1147
931,10
932,5.53029
933,5.71228
934,5.47776
935,5.5522
936,5.3825
937,5.3211
938,10
939,5.31528
940,5.66574
941,5.55642
942,10
943,10
944,6.70674
945,5.79375
946,6.00543
947,10
948,5.71331
949,6.73282
950,5.88251
951,5.55559
952,5.3946
953,10
954,5.52011
955,5.4761
956,5.68207
957,5.48722
958,6.78195
959,10
960,10
961,5.55701
962,6.09544
963,5.47253
964,5.90028
965,10
966,6.03815
967,6.03896
968,6.04405
969,5.59312
970,10
971,5.88005
972,5.63361
973,5.80033
974,6.14835
975,6.15278
976,6.55274
977,6.25698
978,6.38597
979,6.01864
980,5.91256
981,5.96525
982,10
983,5.83535
984,5.92616
985,10
986,6.19018
987,6.41681
988,6.29667
989,6.19996
990,5.72739
991,5.90374
992,10
993,5.96012
994,6.93454
995,5.92273
996,5.81118
997,10
998,6.09023
999,5.76017
1000,6.16375
1001,10
1002,5.56701
1003,5.80805
1004,5.91533
1005,5.35792
1006,6.36422
1007,6.49594
1008,5.86022
1009,5.72042
1010,10
1011,10
1012,5.98514
1013,5.39585
1014,5.81549
1015,5.84816
1016,7.01417
1017,6.52875
1018,10
1019,5.83061
1020,5.71007
1021,5.73329
1022,10
1023,6.17574
1024,10
1025,6.42693
1026,5.68461
1027,6.25208
1028,5.8569
1029,6.13225
1030,5.99446
1031,5.73897
1032,6.56974
1033,5.79006
1034,6.2014
1035,5.90257
1036,5.69036
1037,5.69281
1038,5.88125
1039,5.80489
1040,5.61313
1041,6.58631
1042,5.78543
1043,5.98954
1044,6.11526
1045,5.8689
1046,5.8429
1047,5.7977
1048,5.84746
1049,5.87596
1050,5.6666
1051,5.65142
1052,5.62309
1053,5.80877
1054,5.50978
1055,5.5603
1056,5.64683
1057,5.51401
1058,5.60599
1059,5.63705
1060,5.68689
1061,5.5117
1062,5.90193
1063,5.56291
1064,5.65935
1065,5.50741
1066,5.53287
1067,5.48987
1068,5.57024
1069,5.59694
1070,5.47502
1071,5.45862
1072,5.48821
1073,5.42477
1074,5.46248
1075,5.36365
1076,5.43852
1077,5.44765
1078,5.42103
1079,5.66937
1080,5.41076
1081,5.37313
1082,5.42099
1083,5.30491
1084,5.27131
1085,5.26047
1086,5.24526
1087,5.22545
1088,5.19084
1089,5.16948
1090,5.2036
1091,5.08088
1092,4.99636
1093,4.95145
1094,4.97123
1095,4.96484
1096,4.91733
1097,4.85547
1098,4.86334
1099,4.83882
1100,4.79513
1101,4.75366
1102,4.73121
1103,4.70205
1104,4.65319
1105,4.61939
1106,4.57909
1107,4.55967
1108,4.51737
1109,4.45353
1110,4.41695
1111,4.38067
1112,4.34507
1113,4.30897
1114,4.26185
1115,4.23101
1116,4.18551
1117,4.16736
1118,4.13298
1119,4.10586
1120,4.0619
1121,4.03801
1122,4.01819
1123,3.98743
1124,3.96842
1125,3.94257
1126,3.91539
1127,3.88534
1128,3.84857
1129,3.81098
1130,3.76492
1131,3.71338
1132,3.66051
1133,3.60323
1134,3.54322
1135,3.48695
1136,3.42972
1137,3.37471
1138,3.31891
1139,3.26474
1140,3.21522
1141,3.16138
1142,3.11176
1143,3.05787
1144,3.00787
1145,2.95581
1146,2.89976
1147,2.84236
1148,2.77135
1149,2.69928
1150,2.6192
