Wavelength (nm),%T
750,-0.00516865
751,-0.00475685
752,-0.00345282
753,-0.00364632
754,-0.00794046
755,0.00115085
756,-0.000430104
757,-0.000323339
758,-0.00274505
759,0.00225111
760,-0.000944906
761,-0.00307508
762,0.000579448
763,-0.00111643
764,-0.000152625
765,-0.002013
766,0.00112351
767,0.00024183
768,-0.00145924
769,0.000615729
770,-0.000340741
771,-0.00201596
772,0.0017383
773,0.0032096
774,-0.000270356
775,0.00189234
776,-0.00443592
777,-0.00146715
778,-0.000955388
779,-0.000593932
780,0.0000448508
781,0.00175479
782,-0.00114996
783,-0.00129352
784,0.0000988911
785,-0.00132724
786,-0.00147929
787,0.000884731
788,-0.00236675
789,-0.00408975
790,0.00125401
791,-0.000718666
792,0.000041241
793,0.00196515
794,-0.00252604
795,0.00626437
796,0.000364253
797,0.000259721
798,-0.00206316
799,-0.00120012
800,-0.00311061
801,0.000861772
802,0.00244499
803,-0.000404929
804,-0.003034
805,-0.00056528
806,0.000390791
807,0.00111382
808,-0.000244522
809,0.00152956
810,0.00147658
811,-0.000999975
812,0.000300476
813,-0.0000352573
814,0.000903932
815,0.000560194
816,0.000464078
817,0.00555323
818,-0.00249091
819,0.00477321
820,0.00445753
821,0.0107504
822,0.0218079
823,0.0289674
824,0.0468916
825,0.0783629
826,0.126777
827,0.225739
828,0.422822
829,0.798172
830,1.58848
831,3.28824
832,6.99916
833,15.2854
834,31.8889
835,56.4828
836,77.9682
837,87.7628
838,89.8061
839,89.6682
840,89.8341
841,91.0234
842,92.172
843,93.1399
844,93.8198
845,94.2758
846,94.5845
847,95.0532
848,95.5274
849,95.6595
850,96.1261
851,95.9421
852,95.866
853,94.46
854,92.7057
855,91.6496
856,90.2757
857,89.8162
858,89.9339
859,84.2738
860,79.1712
861,71.7356
862,62.2045
863,50.9369
864,39.5596
865,28.6532
866,18.5658
867,11.3019
868,5.67462
869,2.32414
870,0.651274
871,-0.105344
872,-0.53919
873,-0.709812
874,-0.845739
875,-0.889511
876,-0.948935
877,-0.95437
878,-1.00447
879,-0.968629
880,-0.998005
881,-0.995386
882,-1.01558
883,-0.99983
884,-1.03133
885,-0.987359
886,-1.0078
887,-0.984301
888,-1.014
889,-1.01018
890,-1.02396
891,-0.984874
892,-0.99225
893,-0.980861
894,-0.992177
895,-1.01006
896,-1.01654
897,-1.00767
898,-0.996735
899,-1.01379
900,-0.983892
901,-0.993858
902,-0.991929
903,-0.986591
904,-0.991353
905,-0.960379
906,-0.986317
907,-0.971226
908,-0.979326
909,-1.0148
910,-0.969268
911,-1.00154
912,-1.00058
913,-0.966202
914,-1.00766
915,-0.991012
916,-1.00756
917,-0.977731
918,-1.00601
919,-0.982558
920,-0.985029
921,-0.960309
922,-0.980978
923,-0.966384
924,-0.973731
925,-0.98341
926,-1.00644
927,-0.979037
928,-0.995079
929,-0.985787
930,-1.00685
931,-0.966394
932,-0.98823
933,-0.971243
934,-0.979993
935,-0.972694
936,-1.00037
937,-0.971166
938,-0.985576
939,-0.999539
940,-0.977244
941,-0.969231
942,-0.992276
943,-0.989861
944,-0.983635
945,-0.965133
946,-0.994085
947,-0.970604
948,-0.967525
949,-0.949193
950,-0.981588
951,-0.944156
952,-0.9621
953,-0.974415
954,-0.964817
955,-0.958258
956,-0.960962
957,-0.961028
958,-0.978216
959,-0.972744
960,-0.967299
961,-0.950999
962,-0.967806
963,-0.948776
964,-0.957168
965,-0.925955
966,-0.96587
967,-0.919356
968,-0.914138
969,-0.884944
970,-0.810607
971,-0.768953
972,-0.631342
973,-0.45906
974,-0.128887
975,0.477056
976,1.59778
977,3.86316
978,7.96242
979,15.2804
980,27.5895
981,42.5443
982,58.3976
983,70.5287
984,77.2791
985,80.4381
986,82.1144
987,83.3282
988,84.7437
989,86.2024
990,87.5414
991,88.8267
992,90.0657
993,91.1899
994,92.0379
995,92.5736
996,92.5904
997,92.034
998,90.9413
999,89.3415
1000,87.655
1001,85.8873
1002,84.3133
1003,83.4677
1004,83.4147
1005,84.5554
1006,86.4473
1007,87.5409
1008,84.1538
1009,72.3333
1010,53.7739
1011,33.3
1012,18.1241
1013,9.18026
1014,4.41944
1015,1.92761
1016,0.686748
1017,0.0337117
1018,-0.380121
1019,-0.585811
1020,-0.731915
1021,-0.820172
1022,-0.856437
1023,-0.86544
1024,-0.926748
1025,-0.932172
1026,-0.953232
1027,-0.96039
1028,-0.942035
1029,-0.943134
1030,-0.946389
1031,-0.964676
1032,-0.951143
1033,-0.953983
1034,-0.946747
1035,-0.942839
1036,-0.978729
1037,-0.933557
1038,-0.963904
1039,-0.954921
1040,-0.955802
1041,-0.958021
1042,-0.948228
1043,-0.964881
1044,-0.954053
1045,-0.956775
1046,-0.962243
1047,-0.961219
1048,-0.970406
1049,-0.954855
1050,-0.976393
1051,-0.971236
1052,-0.947799
1053,-0.962837
1054,-0.976871
1055,-0.981463
1056,-0.99173
1057,-0.980093
1058,-0.955882
1059,-0.972566
1060,-0.96921
1061,-0.982111
1062,-1.00811
1063,-0.990768
1064,-0.98869
1065,-0.97851
1066,-0.990998
1067,-0.985457
1068,-1.01269
1069,-1.00176
1070,-0.982131
1071,-0.998051
1072,-0.990993
1073,-0.99596
1074,-0.983282
1075,-1.02211
1076,-0.995442
1077,-1.00964
1078,-1.00772
1079,-0.991661
1080,-1.01506
1081,-0.996944
1082,-0.996357
1083,-1.00545
1084,-1.00331
1085,-1.00924
1086,-1.00758
1087,-0.989324
1088,-1.02257
1089,-0.998732
1090,-1.00317
1091,-1.00499
1092,-1.02514
1093,-1.01399
1094,-1.00579
1095,-0.995068
1096,-0.991457
1097,-1.01678
1098,-1.02101
1099,-1.01299
1100,-0.99672
