Wavelength (nm),%T
300,0.0000151581
301,0.000170412
302,0.00025459
303,-0.0000890418
304,0.000136904
305,0.0000673486
306,-0.000162485
307,0.000298268
308,0.0000330362
309,-0.000080584
310,0.000518141
311,0.00053713
312,0.000386598
313,0.000228616
314,-0.0000891905
315,-0.0000779977
316,0.000429274
317,0.0000386668
318,0.000339755
319,0.000240725
320,0.000620028
321,0.000474565
322,0.000343691
323,0.000453116
324,0.000138939
325,0.000774729
326,-0.000127846
327,0.000461827
328,0.000442386
329,0.000402952
330,0.000646548
331,-0.000098621
332,0.000241006
333,0.0000666102
334,0.000126964
335,0.00021143
336,0.00049595
337,0.00055129
338,0.00021297
339,0.0000922376
340,0.000524767
341,0.00000801253
342,0.000647739
343,0.00037805
344,0.000242667
345,-0.000116418
346,0.000157673
347,0.0001594
348,0.000242689
349,0.00042628
350,0.000482496
351,0.00111949
352,0.000553913
353,0.00128839
354,0.00137011
355,0.000433367
356,0.00057258
357,0.000503106
358,0.000540526
359,0.000552628
360,0.000141209
361,0.000529891
362,0.0012318
363,0.000520072
364,0.000564689
365,0.000560844
366,0.000377785
367,0.00075453
368,0.000973016
369,0.000654686
370,0.000648494
371,0.000741118
372,0.00100455
373,0.00000277894
374,0.00105842
375,0.000880809
376,0.000903663
377,0.000699788
378,0.00100013
379,0.000280576
380,0.000801683
381,0.000608228
382,0.000241693
383,0.0011521
384,0.000953369
385,0.00107875
386,0.00126458
387,0.00113747
388,0.000663513
389,0.00117003
390,0.000982038
391,0.00113469
392,0.000932187
393,0.000728813
394,0.000659233
395,0.000732411
396,0.00107984
397,0.0010128
398,0.00135571
399,0.00134504
400,0.00126648
401,0.000821483
402,0.00138986
403,0.00107176
404,0.00134018
405,0.00141322
406,0.00148113
407,0.0012978
408,0.00146178
409,0.00153059
410,0.00211827
411,0.00131388
412,0.00142537
413,0.00123942
414,0.0012803
415,0.00173161
416,0.00186828
417,0.002089
418,0.00218037
419,0.00194381
420,0.00214171
421,0.00174195
422,0.0020924
423,0.00235543
424,0.00250788
425,0.00244491
426,0.0025907
427,0.00253072
428,0.00258725
429,0.00273338
430,0.00294173
431,0.0027238
432,0.00326863
433,0.00312519
434,0.00354362
435,0.00388653
436,0.00330875
437,0.00414929
438,0.00409714
439,0.0041751
440,0.00396749
441,0.00457046
442,0.00525378
443,0.00496816
444,0.00503495
445,0.00583945
446,0.0058859
447,0.00613615
448,0.0065603
449,0.00698945
450,0.00740959
451,0.00788351
452,0.00795894
453,0.00838973
454,0.00881864
455,0.00946982
456,0.00985083
457,0.010268
458,0.0111987
459,0.01159
460,0.0120166
461,0.0135632
462,0.0137477
463,0.0142882
464,0.015794
465,0.0172393
466,0.0179183
467,0.0193295
468,0.0205078
469,0.0224877
470,0.0251688
471,0.0282703
472,0.0337595
473,0.0455668
474,0.0741156
475,0.155744
476,0.42653
477,1.53575
478,6.16581
479,18.2934
480,38.3968
481,61.1854
482,78.2613
483,87.4211
484,91.1894
485,93.0079
486,94.1319
487,94.6817
488,94.896
489,94.9088
490,94.8133
491,94.6302
492,94.4953
493,94.4913
494,94.6177
495,94.7512
496,94.8228
497,94.7378
498,94.5736
499,94.4267
500,94.3916
501,94.4663
502,94.6433
503,94.8182
504,94.9223
505,94.8782
506,94.7122
507,94.4885
508,94.3159
509,94.2454
510,94.307
511,94.4908
512,94.7158
513,94.9317
514,95.0346
515,95.0323
516,94.9047
517,94.685
518,94.4377
519,94.2643
520,94.1784
521,94.2085
522,94.3351
523,94.5233
524,94.7215
525,94.8289
526,94.87
527,94.8094
528,94.6637
529,94.4559
530,94.2601
531,94.1283
532,94.0555
533,94.0868
534,94.2184
535,94.414
536,94.6528
537,94.8763
538,95.02
539,95.092
540,95.0899
541,94.9784
542,94.8392
543,94.6856
544,94.5274
545,94.4358
546,94.4006
547,94.4127
548,94.5055
549,94.6323
550,94.749
551,94.8676
552,94.8943
553,94.9009
554,94.8227
555,94.6729
556,94.5111
557,94.3082
558,94.1426
559,93.9846
560,93.9242
561,93.9147
562,93.9885
563,94.124
564,94.3067
565,94.5016
566,94.6866
567,94.8615
568,94.9667
569,95.0093
570,94.9842
571,94.9031
572,94.765
573,94.6199
574,94.461
575,94.337
576,94.2519
577,94.2014
578,94.2226
579,94.2961
580,94.4097
581,94.5361
582,94.7084
583,94.8335
584,94.9484
585,95.0073
586,95.0407
587,95.0062
588,94.9096
589,94.8066
590,94.6741
591,94.5253
592,94.3877
593,94.2971
594,94.2297
595,94.207
596,94.2279
597,94.2991
598,94.4119
599,94.5471
600,94.6891
601,94.8301
602,94.9427
603,95.0265
604,95.0642
605,95.0572
606,94.9965
607,94.9284
608,94.8028
609,94.653
610,94.5169
611,94.3681
612,94.2408
613,94.156
614,94.099
615,94.0854
616,94.122
617,94.1812
618,94.2787
619,94.404
620,94.5314
621,94.6494
622,94.7688
623,94.8566
624,94.9255
625,94.9752
626,94.9461
627,94.9169
628,94.8338
629,94.7421
630,94.6267
631,94.5094
632,94.3971
633,94.3001
634,94.2206
635,94.1776
636,94.1628
637,94.1655
638,94.2149
639,94.2835
640,94.3903
641,94.4997
642,94.6195
643,94.7333
644,94.8454
645,94.9377
646,94.996
647,95.0325
648,95.0389
649,95.0069
650,94.9724
651,94.898
652,94.7941
653,94.7149
654,94.6089
655,94.5072
656,94.4156
657,94.3541
658,94.2787
659,94.2672
660,94.2539
661,94.2748
662,94.3264
663,94.3867
664,94.4539
665,94.5636
666,94.6554
667,94.7395
668,94.8376
669,94.9223
670,94.9714
671,95.0233
672,95.0453
673,95.044
674,95.0319
675,94.9858
676,94.9175
677,94.8611
678,94.7838
679,94.6838
680,94.6054
681,94.5285
682,94.4699
683,94.4277
684,94.3943
685,94.379
686,94.3956
687,94.4214
688,94.4531
689,94.515
690,94.5782
691,94.6501
692,94.7328
693,94.8103
694,94.8801
695,94.9397
696,94.9943
697,95.0222
698,95.0424
699,95.0617
700,95.0583
701,95.0385
702,94.9974
703,94.9479
704,94.8755
705,94.8187
706,94.7446
707,94.6947
708,94.6232
709,94.5837
710,94.5301
711,94.5002
712,94.4887
713,94.4952
714,94.5048
715,94.5213
716,94.5566
717,94.613
718,94.6591
719,94.7308
720,94.7771
721,94.838
722,94.8923
723,94.9429
724,94.993
725,95.0285
726,95.0356
727,95.0499
728,95.024
729,95.0134
730,94.9904
731,94.9528
732,94.8983
733,94.8243
734,94.7719
735,94.702
736,94.6267
737,94.5622
738,94.5028
739,94.4608
740,94.4154
741,94.3902
742,94.3493
743,94.3596
744,94.3427
745,94.3525
746,94.3879
747,94.4237
748,94.4689
749,94.5371
750,94.5766
751,94.6236
752,94.7166
753,94.783
754,94.8302
755,94.89
756,94.9392
757,94.9706
758,95.0075
759,95.0158
760,95.0105
761,95.0275
762,95.012
763,94.9992
764,94.9925
765,94.9135
766,94.867
767,94.8503
768,94.7812
769,94.7138
770,94.6889
771,94.6355
772,94.6077
773,94.5706
774,94.5292
775,94.5056
776,94.4729
777,94.497
778,94.4823
779,94.4601
780,94.4969
781,94.4974
782,94.5388
783,94.5695
784,94.606
785,94.6287
786,94.6769
787,94.7072
788,94.7719
789,94.7703
790,94.844
791,94.8597
792,94.8764
793,94.8975
794,94.9053
795,94.93
796,94.9213
797,94.9136
798,94.9173
799,94.8826
800,94.8399
801,94.8429
802,94.8004
803,94.7675
804,94.7088
805,94.7036
806,94.6776
807,94.6185
808,94.6096
809,94.5782
810,94.5421
811,94.5082
812,94.4939
813,94.4849
814,94.5027
815,94.4878
816,94.5066
817,94.5075
818,94.5246
819,94.5506
820,94.5621
821,94.607
822,94.6465
823,94.6648
824,94.7097
825,94.7312
826,94.7789
827,94.792
828,94.8145
829,94.8631
830,94.8803
831,94.8968
832,94.8758
833,94.8772
834,94.9025
835,94.8935
836,94.8704
837,94.8771
838,94.8337
839,94.7935
840,94.8067
841,94.757
842,94.7205
843,94.6859
844,94.6823
845,94.6387
846,94.6049
847,94.5796
848,94.5304
849,94.4866
850,94.4684
851,94.4804
852,94.4414
853,94.4131
854,94.4089
855,94.3902
856,94.4435
857,94.4085
858,94.4002
859,94.4384
860,94.4424
861,94.5376
862,94.4932
863,94.5287
864,94.5747
865,94.5977
866,94.5732
867,94.648
868,94.6931
869,94.648
870,94.7282
871,94.6295
872,94.7173
873,94.7028
874,94.7345
875,94.7854
876,94.7595
877,94.8083
878,94.791
879,94.7663
880,94.759
881,94.8302
882,94.7239
883,94.7726
884,94.7113
885,94.6822
886,94.6647
887,94.7026
888,94.6275
889,94.6275
890,94.6119
891,94.5995
892,94.6585
893,94.5605
894,94.6168
895,94.5702
896,94.5454
897,94.5397
898,94.5235
899,94.4907
900,94.4616
901,94.4667
902,94.4712
903,94.4823
904,94.5573
905,94.5119
906,94.5387
907,94.546
908,94.5089
909,94.5039
910,94.5867
911,94.605
912,94.6063
913,94.6569
914,94.6127
915,94.6293
916,94.6251
917,94.5982
918,94.678
919,94.6517
920,94.7019
921,94.7176
922,94.6831
923,94.7319
924,94.7232
925,94.8498
926,94.7016
927,94.7163
928,94.7393
929,94.7294
930,94.7064
931,94.7281
932,94.7324
933,94.6725
934,94.6581
935,94.6688
936,94.6093
937,94.6854
938,94.6078
939,94.622
940,94.6127
941,94.6684
942,94.6358
943,94.6083
944,94.6278
945,94.6025
946,94.5758
947,94.6209
948,94.6292
949,94.5436
950,94.5975
951,94.6093
952,94.6144
953,94.5673
954,94.6067
955,94.5774
956,94.5944
957,94.6604
958,94.7107
959,94.6524
960,94.5899
961,94.7166
962,94.6574
963,94.6399
964,94.6465
965,94.6918
966,94.657
967,94.7011
968,94.7124
969,94.6948
970,94.7027
971,94.7462
972,94.6659
973,94.7405
974,94.7726
975,94.7068
976,94.7218
977,94.7693
978,94.7685
979,94.7315
980,94.6572
981,94.6813
982,94.6549
983,94.7563
984,94.7328
985,94.7645
986,94.668
987,94.6674
988,94.6929
989,94.6475
990,94.6889
991,94.7252
992,94.6811
993,94.6483
994,94.7232
995,94.6916
996,94.7169
997,94.7215
998,94.6693
999,94.701
1000,94.6516
1001,94.7138
1002,94.6441
1003,94.7301
1004,94.7104
1005,94.6868
1006,94.7447
1007,94.6728
1008,94.7475
1009,94.785
1010,94.7386
1011,94.6775
1012,94.7473
1013,94.7227
1014,94.7827
1015,94.7003
1016,94.7326
1017,94.7778
1018,94.7396
1019,94.7959
1020,94.7322
1021,94.7077
1022,94.7294
1023,94.7447
1024,94.7501
1025,94.7617
1026,94.6747
1027,94.627
1028,94.7534
1029,94.7642
1030,94.7449
1031,94.7383
1032,94.6666
1033,94.6799
1034,94.8029
1035,94.7027
1036,94.6957
1037,94.7031
1038,94.62
1039,94.6824
1040,94.7053
1041,94.6424
1042,94.7434
1043,94.7072
1044,94.7229
1045,94.6771
1046,94.6736
1047,94.684
1048,94.678
1049,94.6913
1050,94.6659
1051,94.6932
1052,94.6184
1053,94.777
1054,94.7155
1055,94.7919
1056,94.7281
1057,94.7561
1058,94.744
1059,94.7011
1060,94.7449
1061,94.7291
1062,94.7761
1063,94.8678
1064,94.7617
1065,94.813
1066,94.8574
1067,94.8701
1068,94.8391
1069,94.7794
1070,94.7851
1071,94.8232
1072,94.8285
1073,94.8282
1074,94.8682
1075,94.8647
1076,94.8628
1077,94.8396
1078,94.8456
1079,94.8366
1080,94.8292
1081,94.8174
1082,94.7693
1083,94.7413
1084,94.7814
1085,94.7658
1086,94.7687
1087,94.7792
1088,94.7022
1089,94.6703
1090,94.7143
1091,94.6809
1092,94.6254
1093,94.6115
1094,94.6187
1095,94.662
1096,94.5996
1097,94.6111
1098,94.6145
1099,94.586
1100,94.5946
1101,94.6383
1102,94.6232
1103,94.5901
1104,94.6127
1105,94.6581
1106,94.5808
1107,94.6518
1108,94.5678
1109,94.6059
1110,94.6975
1111,94.7063
1112,94.7596
1113,94.7378
1114,94.7704
1115,94.8092
1116,94.7977
1117,94.7924
1118,94.8915
1119,94.8265
1120,94.8988
1121,94.9688
1122,94.9486
1123,94.9801
1124,94.9818
1125,95.0102
1126,95.0522
1127,95.0946
1128,95.1299
1129,95.072
1130,95.0771
1131,95.0905
1132,95.1082
1133,95.0776
1134,94.9876
1135,95.0346
1136,94.9506
1137,94.9922
1138,94.9526
1139,94.8663
1140,94.7579
1141,94.7914
1142,94.6271
1143,94.5664
1144,94.4459
1145,94.3963
1146,94.2424
1147,94.1383
1148,93.9848
1149,93.8604
1150,93.7169
