Wavelength (nm),OD
200,5.60552
201,3.98184
202,10
203,4.17068
204,10
205,4.47798
206,4.78607
207,10
208,10
209,4.46024
210,10
211,4.65974
212,5.14138
213,10
214,10
215,4.87097
216,10
217,4.73971
218,5.73351
219,10
220,5.59583
221,10
222,4.85956
223,5.1251
224,10
225,5.59463
226,4.98614
227,10
228,4.958
229,10
230,10
231,10
232,4.2867
233,4.70012
234,4.91156
235,10
236,10
237,4.69152
238,4.61023
239,5.19231
240,10
241,10
242,10
243,4.99597
244,10
245,4.66626
246,10
247,10
248,4.51643
249,4.87997
250,4.91573
251,10
252,5.13108
253,10
254,4.93522
255,10
256,4.72849
257,10
258,4.71967
259,4.37508
260,5.00154
261,6.68755
262,6.51322
263,10
264,10
265,10
266,4.82219
267,10
268,10
269,10
270,4.32429
271,4.55627
272,4.56058
273,10
274,5.06723
275,4.20905
276,4.48249
277,4.72622
278,4.4382
279,10
280,5.9369
281,10
282,4.361
283,4.50741
284,10
285,10
286,4.76668
287,10
288,10
289,4.32304
290,10
291,10
292,4.50083
293,4.6676
294,10
295,10
296,10
297,4.29808
298,4.61448
299,5.14617
300,4.23928
301,10
302,10
303,4.88387
304,10
305,4.49421
306,10
307,4.61457
308,10
309,4.08989
310,10
311,10
312,10
313,10
314,10
315,10
316,4.6154
317,10
318,10
319,4.54797
320,10
321,10
322,4.03445
323,10
324,10
325,4.6872
326,4.35549
327,10
328,4.0181
329,10
330,10
331,10
332,10
333,4.3116
334,4.1424
335,5.34839
336,3.94739
337,10
338,3.99867
339,3.61996
340,4.2992
341,4.26777
342,10
343,10
344,4.03464
345,4.06515
346,10
347,10
348,4.6398
349,10
350,4.76397
351,5.23359
352,10
353,4.64633
354,10
355,5.05106
356,10
357,4.80112
358,4.937
359,5.08564
360,10
361,5.55373
362,5.47641
363,5.16132
364,10
365,10
366,5.34961
367,5.05239
368,10
369,6.01028
370,5.25505
371,6.56682
372,5.34175
373,6.12486
374,10
375,5.81647
376,10
377,6.61031
378,5.739
379,7.36511
380,10
381,10
382,10
383,10
384,5.81067
385,5.82026
386,10
387,5.91605
388,5.75774
389,5.52528
390,10
391,10
392,10
393,10
394,10
395,10
396,5.89149
397,5.72063
398,10
399,6.25514
400,5.69389
401,6.0905
402,10
403,10
404,6.05562
405,10
406,10
407,10
408,5.85654
409,10
410,10
411,10
412,10
413,6.21754
414,10
415,10
416,10
417,10
418,10
419,10
420,10
421,10
422,5.92045
423,10
424,6.17962
425,10
426,7.2703
427,6.67312
428,10
429,10
430,6.36202
431,6.36842
432,6.32493
433,10
434,6.02218
435,10
436,7.62648
437,6.39347
438,6.2309
439,6.12744
440,10
441,7.11872
442,6.09497
443,6.10967
444,10
445,6.15521
446,10
447,7.07986
448,5.96253
449,6.25533
450,10
451,5.9552
452,5.97967
453,6.25862
454,10
455,10
456,10
457,5.89997
458,6.72636
459,5.99901
460,6.42368
461,10
462,10
463,6.73219
464,10
465,10
466,10
467,10
468,10
469,10
470,10
471,10
472,6.55606
473,6.86247
474,10
475,6.77917
476,10
477,10
478,10
479,7.2939
480,10
481,6.52988
482,10
483,6.97767
484,10
485,6.25368
486,10
487,6.54129
488,6.73194
489,6.06887
490,6.3474
491,6.59507
492,7.28028
493,6.87305
494,7.5781
495,6.9682
496,6.79213
497,6.17942
498,10
499,6.79198
500,6.53022
501,10
502,6.73437
503,10
504,6.42871
505,7.29889
506,6.11196
507,10
508,10
509,6.9891
510,10
511,10
512,6.30387
513,7.32798
514,10
515,7.12918
516,6.41308
517,6.43894
518,10
519,6.44182
520,7.12471
521,10
522,6.63791
523,6.98062
524,10
525,6.99244
526,10
527,6.74931
528,6.81138
529,10
530,6.51168
531,10
532,10
533,10
534,10
535,10
536,6.63062
537,6.38668
538,10
539,10
540,10
541,6.22227
542,10
543,10
544,7.11338
545,10
546,10
547,6.24979
548,10
549,10
550,7.1336
551,10
552,10
553,6.50213
554,6.30606
555,6.43951
556,7.60925
557,10
558,6.40745
559,7.59947
560,10
561,10
562,10
563,10
564,10
565,10
566,10
567,10
568,10
569,6.78331
570,7.52559
571,10
572,10
573,10
574,6.4896
575,6.59516
576,6.59634
577,6.60612
578,6.76028
579,10
580,10
581,10
582,6.5895
583,6.60191
584,7.22202
585,10
586,10
587,10
588,6.68101
589,6.84416
590,10
591,10
592,10
593,7.53961
594,6.75597
595,6.12466
596,6.63458
597,6.55546
598,9.31073
599,10
600,7.07539
601,6.61256
602,10
603,7.09432
604,10
605,6.53809
606,10
607,6.56627
608,10
609,6.81184
610,6.50293
611,6.69341
612,6.52222
613,6.05843
614,6.20285
615,5.82744
616,5.87023
617,5.89106
618,5.78686
619,5.56311
620,5.43161
621,5.25413
622,5.06392
623,4.88485
624,4.69338
625,4.46661
626,4.24573
627,3.98807
628,3.71309
629,3.41242
630,3.08281
631,2.71561
632,2.29307
633,1.82283
634,1.29321
635,0.738962
636,0.325408
637,0.15317
638,0.126515
639,0.12261
640,0.121208
641,0.131268
642,0.152054
643,0.162354
644,0.29652
645,0.642035
646,1.08145
647,1.43549
648,1.73562
649,2.20302
650,2.61306
651,2.96702
652,3.2835
653,3.56568
654,3.8221
655,4.06034
656,4.28791
657,4.47852
658,4.66111
659,4.83316
660,4.99966
661,5.11007
662,5.29184
663,5.43479
664,5.51671
665,5.59418
666,5.91344
667,5.79429
668,5.85177
669,6.16955
670,6.37361
671,6.2297
672,6.29718
673,6.88078
674,6.50471
675,6.01727
676,8.51191
677,6.30414
678,6.71081
679,10
680,8.32542
681,10
682,6.64012
683,6.07924
684,10
685,10
686,10
687,10
688,10
689,10
690,6.57771
691,6.61518
692,10
693,6.33468
694,6.87417
695,6.45134
696,10
697,6.23893
698,10
699,6.41868
700,6.9741
701,10
702,10
703,6.00638
704,6.74109
705,10
706,10
707,10
708,10
709,10
710,5.90789
711,10
712,6.77736
713,6.21761
714,6.11424
715,10
716,6.14763
717,10
718,10
719,10
720,7.21568
721,6.55816
722,10
723,10
724,10
725,6.33136
726,5.66018
727,8.20993
728,6.73371
729,5.80172
730,6.05893
731,10
732,6.32467
733,7.49311
734,10
735,10
736,5.97417
737,10
738,10
739,10
740,10
741,5.88013
742,10
743,5.86134
744,10
745,5.70316
746,10
747,10
748,10
749,5.53389
750,6.86113
751,10
752,6.24966
753,5.60022
754,10
755,10
756,5.98023
757,6.50281
758,10
759,10
760,5.67424
761,5.77071
762,10
763,10
764,10
765,10
766,10
767,10
768,5.57517
769,10
770,10
771,5.54002
772,10
773,10
774,5.95393
775,10
776,5.77065
777,6.26947
778,10
779,5.96966
780,6.45001
781,5.96864
782,7.06775
783,10
784,10
785,5.54576
786,10
787,6.23778
788,10
789,5.55972
790,10
791,5.17739
792,5.42883
793,5.92289
794,5.37165
795,10
796,5.46782
797,10
798,5.79739
799,5.34981
800,5.43608
801,5.05098
802,10
803,5.01282
804,10
805,10
806,10
807,10
808,5.13769
809,5.91926
810,10
811,5.38491
812,5.7459
813,10
814,5.93741
815,10
816,10
817,10
818,5.20721
819,10
820,10
821,10
822,5.16246
823,7.00005
824,10
825,10
826,5.13624
827,4.95119
828,5.36982
829,5.464
830,10
831,10
832,5.01008
833,5.40284
834,6.18151
835,10
836,5.15187
837,10
838,5.21391
839,10
840,4.87708
841,5.00055
842,10
843,5.20103
844,5.31932
845,10
846,10
847,10
848,4.79725
849,10
850,10
851,4.63161
852,10
853,10
854,5.26365
855,10
856,5.29464
857,10
858,4.41705
859,5.47581
860,4.57724
861,5.08293
862,10
863,10
864,4.19915
865,4.23674
866,4.41594
867,5.03482
868,4.45135
869,10
870,4.6279
871,10
872,10
873,10
874,10
875,3.63474
876,10
877,3.61051
878,4.34183
879,10
880,4.91655
881,3.30808
882,3.44806
883,10
884,10
885,5.62193
886,5.38365
887,6.21712
888,10
889,5.29139
890,5.31351
891,10
892,10
893,5.90481
894,5.47317
895,10
896,10
897,6.01184
898,10
899,10
900,5.70931
901,10
902,5.67437
903,10
904,6.38968
905,5.03476
906,10
907,10
908,10
909,10
910,5.78997
911,5.18054
912,10
913,6.14963
914,10
915,10
916,5.19646
917,10
918,10
919,10
920,10
921,10
922,10
923,6.06434
924,5.8002
925,5.46774
926,10
927,10
928,10
929,5.55388
930,10
931,6.44759
932,5.41629
933,5.53554
934,10
935,10
936,10
937,10
938,5.92544
939,5.68577
940,10
941,10
942,5.6181
943,5.73777
944,10
945,10
946,10
947,5.73563
948,5.70772
949,6.64797
950,10
951,6.10908
952,10
953,5.50219
954,5.75771
955,6.01532
956,5.71713
957,10
958,6.89807
959,10
960,5.94627
961,10
962,5.60579
963,6.83828
964,10
965,10
966,10
967,5.66219
968,10
969,5.8228
970,5.53061
971,10
972,10
973,10
974,10
975,10
976,5.75478
977,5.65555
978,5.39103
979,5.59656
980,5.58814
981,10
982,5.57156
983,5.39427
984,6.03482
985,10
986,6.06257
987,5.78306
988,5.57539
989,5.76011
990,5.96733
991,5.78352
992,5.59893
993,6.27044
994,5.62603
995,5.83874
996,5.9469
997,5.638
998,5.83624
999,5.85302
1000,5.98098
1001,5.83302
1002,7.70364
1003,6.13015
1004,5.69546
1005,6.2449
1006,6.38572
1007,10
1008,6.01505
1009,6.78758
1010,6.46146
1011,6.8025
1012,5.71948
1013,6.3635
1014,10
1015,6.4667
1016,10
1017,6.00889
1018,5.77085
1019,6.00649
1020,10
1021,5.83393
1022,5.8445
1023,6.05322
1024,5.68077
1025,5.91852
1026,5.83025
1027,10
1028,10
1029,6.09523
1030,10
1031,5.81928
1032,5.87969
1033,5.78646
1034,10
1035,10
1036,5.91325
1037,10
1038,7.08099
1039,5.82359
1040,7.48197
1041,10
1042,5.79908
1043,5.60283
1044,10
1045,6.87095
1046,5.791
1047,10
1048,6.13725
1049,5.76731
1050,6.22302
1051,10
1052,10
1053,6.09674
1054,5.94616
1055,10
1056,7.13314
1057,7.10538
1058,6.26464
1059,6.11499
1060,10
1061,6.32376
1062,5.6078
1063,5.78137
1064,6.253
1065,6.87039
1066,10
1067,7.19416
1068,10
1069,10
1070,10
1071,5.78435
1072,5.76268
1073,5.90431
1074,6.1033
1075,5.96281
1076,10
1077,6.10473
1078,6.32137
1079,6.08351
1080,6.06332
1081,6.06518
1082,10
1083,6.15779
1084,10
1085,5.82856
1086,6.1613
1087,6.08925
1088,5.83897
1089,6.2401
1090,6.4626
1091,10
1092,10
1093,10
1094,6.08822
1095,6.15434
1096,5.826
1097,10
1098,10
1099,10
1100,10
