Wavelength (nm),%T
300,-0.0937931
301,-0.0771375
302,-0.06318
303,-0.0795952
304,-0.0844318
305,-0.0102332
306,-0.059177
307,-0.0776296
308,0.00247715
309,0.00676895
310,-0.0119074
311,0.0260787
312,-0.0375639
313,-0.00646338
314,0.0121462
315,-0.0362633
316,-0.0194947
317,-0.0726388
318,-0.0149527
319,-0.057021
320,0.0109238
321,-0.0387366
322,-0.0443854
323,-0.0663421
324,0.0159594
325,0.0318932
326,-0.0547458
327,0.0015779
328,0.0608752
329,-0.0891149
330,-0.0744863
331,-0.0210471
332,-0.0043208
333,0.0224043
334,0.0257879
335,0.018668
336,-0.0599924
337,-0.0233447
338,-0.00308416
339,-0.0594865
340,-0.113016
341,0.00323089
342,0.0131649
343,-0.0256894
344,0.00520566
345,-0.0177377
346,0.00850898
347,-0.0058485
348,-0.0660899
349,-0.00895722
350,0.0296359
351,-0.0826457
352,-0.111661
353,0.0119559
354,-0.0478307
355,0.00497215
356,-0.0558503
357,0.0148207
358,-0.00121301
359,0.0418394
360,0.0512271
361,0.0269369
362,0.0195784
363,0.104241
364,0.0655888
365,0.0690472
366,0.172238
367,0.246916
368,0.151931
369,0.311218
370,0.271115
371,0.353942
372,0.433734
373,0.539507
374,0.68183
375,0.68547
376,0.934014
377,1.11824
378,1.39507
379,1.67241
380,2.15328
381,2.64148
382,3.09718
383,4.04335
384,5.0391
385,6.31791
386,7.77219
387,9.8637
388,12.3419
389,15.6994
390,18.6946
391,22.9133
392,27.3019
393,31.6331
394,36.6671
395,40.4705
396,43.1239
397,46.0933
398,48.0095
399,49.9044
400,51.2542
401,52.4425
402,53.6201
403,55.3765
404,57.3645
405,60.3506
406,63.2669
407,67.041
408,71.7349
409,76.58
410,82.0616
411,85.7141
412,89.3614
413,91.9224
414,94.1863
415,95.6872
416,96.6248
417,96.9938
418,97.5082
419,97.8006
420,97.7627
421,97.8059
422,97.9924
423,97.9805
424,98.1248
425,98.018
426,98.1885
427,97.8755
428,98.1387
429,98.0799
430,98.0783
431,98.1941
432,98.0567
433,98.0377
434,98.0243
435,97.9742
436,97.8958
437,97.9245
438,98.0754
439,97.8361
440,97.9106
441,98.011
442,98.0858
443,98.0964
444,98.2471
445,98.1849
446,98.468
447,98.3899
448,98.6055
449,98.5603
450,98.599
451,98.6653
452,98.6952
453,98.6918
454,98.7862
455,98.8465
456,98.9327
457,98.8045
458,98.843
459,98.8526
460,98.9082
461,98.8731
462,98.8312
463,98.7278
464,98.8181
465,98.8116
466,98.5618
467,98.6757
468,98.5778
469,98.5811
470,98.6801
471,98.5488
472,98.5403
473,98.4655
474,98.4283
475,98.5173
476,98.4308
477,98.3973
478,98.4248
479,98.4639
480,98.4514
481,98.5258
482,98.5847
483,98.558
484,98.5536
485,98.6136
486,98.6513
487,98.6507
488,98.642
489,98.7742
490,98.6899
491,98.7722
492,98.8077
493,98.749
494,98.8502
495,98.8515
496,98.7667
497,98.8118
498,98.8538
499,98.8496
500,98.865
501,98.8907
502,98.8426
503,98.8436
504,98.7405
505,98.7249
506,98.7888
507,98.7236
508,98.7138
509,98.6505
510,98.6343
511,98.5028
512,98.5924
513,98.6304
514,98.5411
515,98.5148
516,98.4952
517,98.4351
518,98.3905
519,98.4535
520,98.3763
521,98.3809
522,98.165
523,98.0948
524,98.2797
525,98.1102
526,98.2603
527,98.1671
528,98.2952
529,98.2002
530,98.22
531,98.1512
532,98.2603
533,98.1963
534,98.2717
535,98.3408
536,98.1956
537,98.0901
538,98.2504
539,98.2696
540,98.3581
541,98.3014
542,98.2334
543,98.4514
544,98.3742
545,98.4043
546,98.4616
547,98.3606
548,98.4256
549,98.4234
550,98.4727
551,98.4664
552,98.5256
553,98.484
554,98.3643
555,98.5726
556,98.5643
557,98.4367
558,98.3213
559,98.4436
560,98.3478
561,98.515
562,98.4017
563,98.4761
564,98.5375
565,98.277
566,98.3502
567,98.2969
568,98.3185
569,98.3399
570,98.3448
571,98.129
572,98.0973
573,97.9954
574,98.0868
575,98.1107
576,97.8972
577,98.0146
578,98.0118
579,97.884
580,97.8465
581,98.0521
582,97.7475
583,97.7719
584,97.6965
585,97.6449
586,97.7852
587,97.4867
588,97.4921
589,97.5361
590,97.4903
591,97.4179
592,97.2953
593,97.4344
594,97.3329
595,97.1306
596,97.1592
597,97.2003
598,97.2584
599,97.08
600,97.1828
601,96.8852
602,96.9864
603,97.0079
604,96.8724
605,96.9961
606,96.8784
607,96.862
608,96.8448
609,96.6729
610,96.5927
611,96.4382
612,96.4965
613,96.4296
614,96.5391
615,96.3345
616,96.3235
617,96.3266
618,96.2187
619,96.3155
620,96.1525
621,96.2452
622,96.1818
623,96.2523
624,96.022
625,96.0342
626,96.1507
627,95.9465
628,95.9134
629,95.8941
630,95.836
631,95.7955
632,95.9879
633,95.6736
634,95.6919
635,95.5752
636,95.5933
637,95.5167
638,95.4017
639,95.42
640,95.2713
641,95.356
642,95.3213
643,95.1151
644,95.0887
645,94.9984
646,95.0897
647,94.8417
648,94.935
649,94.8893
650,94.7955
651,94.6268
652,94.4124
653,94.4603
654,94.5284
655,94.6862
656,94.4787
657,94.2545
658,94.2067
659,94.1018
660,94.2324
661,94.1885
662,93.8319
663,94.0076
664,93.9851
665,93.5656
666,93.7549
667,93.5671
668,93.4883
669,93.6117
670,93.3766
671,93.5454
672,93.171
673,93.3887
674,93.2459
675,93.1894
676,92.9628
677,93.0026
678,92.823
679,92.7276
680,92.823
681,92.4782
682,92.5984
683,92.6804
684,92.4784
685,92.2952
686,92.4787
687,92.2497
688,92.3289
689,92.2045
690,91.9561
691,92.023
692,91.875
693,91.5961
694,91.7135
695,91.6425
696,91.4515
697,91.4045
698,91.3601
699,91.3962
700,91.2
701,90.9854
702,91.0875
703,90.9869
704,90.7353
705,90.8291
706,90.779
707,90.7262
708,90.4478
709,90.4351
710,90.1892
711,90.1517
712,90.0251
713,90.0964
714,89.807
715,89.6526
716,89.7101
717,89.3932
718,89.4576
719,89.2812
720,89.3545
721,89.0372
722,89.0075
723,88.8874
724,88.8971
725,88.4881
726,88.5555
727,88.4181
728,87.9918
729,88.1564
730,87.9797
731,87.9103
732,87.5817
733,87.4996
734,87.4436
735,87.3137
736,87.4332
737,86.5476
738,86.5898
739,86.3477
740,86.501
741,86.2538
742,85.9111
743,86.1059
744,85.6447
745,85.5845
746,85.4449
747,85.2217
748,84.7315
749,84.9315
750,84.5294
751,84.4469
752,84.2803
753,84.234
754,84.0654
755,83.6525
756,83.199
757,83.2699
758,83.1628
759,82.9955
760,82.9046
761,83.0412
762,82.1798
763,82.132
764,81.9578
765,81.8298
766,81.8472
767,81.6707
768,80.7318
769,81.374
770,80.6429
771,81.0746
772,80.6438
773,79.7234
774,79.9933
775,79.9963
776,79.7125
777,79.6924
778,79.406
779,79.0343
780,78.9371
781,79.1255
782,78.293
783,78.4372
784,77.8307
785,77.8746
786,78.0509
787,77.8301
788,77.2941
789,76.7775
790,77.0089
791,77.2135
792,76.5597
793,76.5548
794,76.3369
795,76.0734
796,76.042
797,75.7553
798,75.4486
799,75.1588
800,75.2959
801,74.8593
802,74.653
803,74.9449
804,74.4383
805,74.6128
806,74.5337
807,74.5666
808,73.9665
809,73.6985
810,73.104
811,73.3418
812,73.3936
813,73.0317
814,73.0916
815,72.7399
816,73.0349
817,73.1098
818,72.5876
819,72.6175
820,72.5517
821,72.4807
822,72.3054
823,72.2143
824,72.0157
825,71.988
826,71.8665
827,71.681
828,71.6497
829,71.556
830,71.6127
831,71.307
832,71.0955
833,71.0599
834,71.4703
835,71.0512
836,70.9522
837,70.6507
838,71.0806
839,70.3057
840,70.4389
841,70.4619
842,70.5869
843,70.7476
844,70.7394
845,70.6174
846,69.9677
847,69.8941
848,70.2587
849,70.3673
850,70.0347
