Wavelength (nm),%T
600,0.276462
601,0.179476
602,0.127002
603,0.0959013
604,0.077386
605,0.0666937
606,0.0609286
607,0.058575
608,0.0596077
609,0.0642389
610,0.0730587
611,0.0882995
612,0.112864
613,0.154274
614,0.223858
615,0.350514
616,0.599895
617,1.11731
618,2.33864
619,5.51798
620,14.2014
621,33.8381
622,61.6844
623,82.979
624,89.0227
625,88.0905
626,87.3008
627,87.9622
628,89.3858
629,90.8686
630,92.3018
631,93.1858
632,92.7667
633,90.9531
634,88.3942
635,85.8924
636,84.3597
637,83.9629
638,84.0007
639,84.2484
640,84.5166
641,85.1094
642,86.5005
643,88.9479
644,92.1223
645,94.4496
646,94.7523
647,91.9085
648,87.6388
649,83.9195
650,82.6089
