Wavelength (nm),%T
1640,-0.482148
1641,-0.475202
1642,-0.466104
1643,-0.475683
1644,-0.473902
1645,-0.47027
1646,-0.463554
1647,-0.45593
1648,-0.462645
1649,-0.458786
1650,-0.440939
1651,-0.413582
1652,-0.362887
1653,-0.247883
1654,0.0173109
1655,0.700159
1656,2.21002
1657,6.00243
1658,13.9968
1659,27.3849
1660,48.9172
1661,72.1872
1662,88.3271
1663,95.4728
1664,96.7762
1665,97.2863
1666,98.2066
1667,98.8855
1668,99.0634
1669,98.9599
1670,98.2746
1671,96.2115
1672,91.2536
1673,80.0803
1674,61.629
1675,39.8033
1676,19.9267
1677,8.08568
1678,2.87833
1679,0.866953
1680,0.18673
