Wavelength (nm),%T
300,-0.000372687
301,-0.000557141
302,0.000304312
303,-0.000239961
304,-0.00026418
305,0.000423923
306,0.000122699
307,-0.000318307
308,0.000305424
309,-0.000337791
310,-0.000320063
311,0.000203946
312,-0.000114826
313,0.000571184
314,0.000412508
315,-0.0000540037
316,0.00081818
317,0.00103066
318,0.00222415
319,0.00306939
320,0.00390907
321,0.00542495
322,0.00875068
323,0.0120194
324,0.0164141
325,0.0215366
326,0.0279126
327,0.0339403
328,0.0400169
329,0.0447656
330,0.0483398
331,0.0457376
332,0.0413577
333,0.032045
334,0.0223815
335,0.0127985
336,0.0066078
337,0.00239208
338,0.000638197
339,0.000101526
340,0.00030025
341,0.000172821
342,-0.00022782
343,0.000732086
344,-0.000014596
345,0.000403223
346,0.0000878894
347,-0.000590501
348,-0.000245942
349,-0.000117063
350,-0.0000904201
351,0.000421331
352,0.000846414
353,0.00028331
354,0.0012306
355,0.000624032
356,0.000445161
357,-0.000285511
358,0.000382262
359,0.000158692
360,0.000356309
361,0.000412005
362,0.000164647
363,-0.000330958
364,0.00053583
365,0.00152533
366,0.000120331
367,0.000387401
368,0.000421114
369,0.000267857
370,-0.000245202
371,-0.000196456
372,0.000209645
373,-0.000210521
374,0.0000206776
375,0.000247981
376,0.000275651
377,-0.00026263
378,-0.0000827861
379,0.0000282452
380,0.00023823
381,0.0000721798
382,0.0000974014
383,-0.0000302145
384,0.000299715
385,-0.000628071
386,-0.00017594
387,0.000240858
388,0.00042496
389,-0.000275307
390,0.000045203
391,0.000703466
392,-0.000429225
393,0.000656122
394,-0.0000419492
395,0.0000284607
396,0.0000620579
397,-0.0000323959
398,0.000172699
399,0.000139466
400,0.000202365
401,-0.000129382
402,0.0005919
403,-0.00000203096
404,-0.0000684493
405,-0.000141568
406,0.000211582
407,0.000143307
408,0.0000699658
409,-0.000124287
410,0.0000319357
411,-0.000197185
412,-0.000555616
413,-0.000341186
414,0.000266241
415,0.000517519
416,-0.000200846
417,-0.000143471
418,0.0000913646
419,0.000306143
420,0.000391609
421,-0.00015776
422,-0.000119993
423,0.000178681
424,0.000317559
425,0.000378389
426,0.000580949
427,0.000236086
428,0.0005487
429,0.000854765
430,0.00177316
431,0.00377834
432,0.00865189
433,0.0204496
434,0.0570676
435,0.164764
436,0.515738
437,1.83201
438,6.56352
439,18.3649
440,37.892
441,60.3355
442,78.7798
443,89.4638
444,93.6296
445,94.8217
446,95.0961
447,95.0846
448,95.0548
449,95.1378
450,95.3167
451,95.4221
452,95.4507
453,95.4323
454,95.4036
455,95.4408
456,95.5206
457,95.5796
458,95.6073
459,95.5566
460,95.4488
461,95.299
462,95.1722
463,95.0971
464,95.1363
465,95.2123
466,95.3368
467,95.4867
468,95.5551
469,95.6115
470,95.5962
471,95.5155
472,95.3926
473,95.2979
474,95.1817
475,95.1426
476,95.1661
477,95.1909
478,95.2645
479,95.3451
480,95.4036
481,95.4408
482,95.4213
483,95.3883
484,95.3075
485,95.2186
486,95.1182
487,95.0292
488,94.963
489,94.93
490,94.9568
491,94.9812
492,95.0467
493,95.1189
494,95.1939
495,95.243
496,95.3194
497,95.3463
498,95.3645
499,95.3592
500,95.37
501,95.3638
502,95.3669
503,95.3854
504,95.4071
505,95.4476
506,95.4918
507,95.5221
508,95.5654
509,95.5872
510,95.6234
511,95.6108
512,95.6018
513,95.5514
514,95.4899
515,95.421
516,95.3377
517,95.2551
518,95.202
519,95.1418
520,95.105
521,95.1039
522,95.0971
523,95.1249
524,95.1679
525,95.2178
526,95.2768
527,95.3361
528,95.3938
529,95.4369
530,95.4602
531,95.451
532,95.4504
533,95.4147
534,95.3752
535,95.3168
536,95.2623
537,95.1934
538,95.1634
539,95.1364
540,95.1204
541,95.1175
542,95.1462
543,95.2044
544,95.2556
545,95.3144
546,95.4023
547,95.4626
548,95.5409
549,95.5844
550,95.6311
551,95.6575
552,95.6756
553,95.642
554,95.6288
555,95.5861
556,95.526
557,95.4667
558,95.3825
559,95.3215
560,95.2634
561,95.2045
562,95.172
563,95.1261
564,95.1482
565,95.143
566,95.1839
567,95.2132
568,95.2663
569,95.3472
570,95.4141
571,95.4643
572,95.519
573,95.5768
574,95.6097
575,95.6402
576,95.6307
577,95.631
578,95.5951
579,95.5266
580,95.4818
581,95.3994
582,95.3093
583,95.229
584,95.1568
585,95.0809
586,95.02
587,94.962
588,94.9232
589,94.9126
590,94.9147
591,94.9249
592,94.9636
593,95.0251
594,95.0879
595,95.1556
596,95.2509
597,95.3517
598,95.4386
599,95.523
600,95.6082
601,95.667
602,95.7022
603,95.7593
604,95.7794
605,95.7804
606,95.7575
607,95.7216
608,95.6771
609,95.6193
610,95.5301
611,95.4605
612,95.3857
613,95.3128
614,95.2416
615,95.137
616,95.0759
617,95.0252
618,94.9867
619,94.957
620,94.9481
621,94.9652
622,94.9773
623,95.0189
624,95.0646
625,95.1248
626,95.2023
627,95.2677
628,95.3444
629,95.4244
630,95.5034
631,95.5814
632,95.6418
633,95.6995
634,95.7385
635,95.7742
636,95.7996
637,95.8076
638,95.7868
639,95.7556
640,95.7223
641,95.6892
642,95.6313
643,95.5797
644,95.5116
645,95.4476
646,95.3837
647,95.3194
648,95.2703
649,95.2106
650,95.1524
651,95.128
652,95.0998
653,95.0863
654,95.0752
655,95.0767
656,95.0948
657,95.1276
658,95.168
659,95.2123
660,95.2608
661,95.3089
662,95.3689
663,95.4385
664,95.495
665,95.5615
666,95.6263
667,95.6628
668,95.7057
669,95.7405
670,95.7672
671,95.7796
672,95.8033
673,95.7765
674,95.7602
675,95.7558
676,95.7239
677,95.6866
678,95.6531
679,95.6049
680,95.5384
681,95.5004
682,95.4236
683,95.3707
684,95.3303
685,95.2675
686,95.2276
687,95.1958
688,95.149
689,95.1465
690,95.1079
691,95.0909
692,95.1042
693,95.1066
694,95.118
695,95.1467
696,95.1722
697,95.2155
698,95.2391
699,95.3066
700,95.3436
701,95.3916
702,95.462
703,95.5077
704,95.5588
705,95.6133
706,95.6478
707,95.694
708,95.7262
709,95.781
710,95.7871
711,95.8136
712,95.8156
713,95.8089
714,95.8075
715,95.7891
716,95.7498
717,95.7479
718,95.7091
719,95.6748
720,95.6329
721,95.5761
722,95.5325
723,95.4753
724,95.4168
725,95.37
726,95.3269
727,95.29
728,95.2386
729,95.2068
730,95.1788
731,95.159
732,95.1363
733,95.126
734,95.1135
735,95.1305
736,95.1354
737,95.1451
738,95.1545
739,95.1998
740,95.187
741,95.2485
742,95.2776
743,95.3107
744,95.3722
745,95.4188
746,95.4587
747,95.4992
748,95.5509
749,95.6078
750,95.6572
751,95.6943
752,95.7498
753,95.7938
754,95.7993
755,95.8218
756,95.843
757,95.861
758,95.8665
759,95.8529
760,95.8643
761,95.8505
762,95.8304
763,95.8095
764,95.7602
765,95.7356
766,95.7077
767,95.6684
768,95.617
769,95.5704
770,95.5312
771,95.4804
772,95.4333
773,95.3814
774,95.3518
775,95.292
776,95.259
777,95.2399
778,95.1775
779,95.1493
780,95.1278
781,95.1165
782,95.0831
783,95.0888
784,95.1013
785,95.0785
786,95.0721
787,95.0754
788,95.1316
789,95.1283
790,95.1556
791,95.1637
792,95.1922
793,95.238
794,95.2777
795,95.3163
796,95.341
797,95.3922
798,95.4491
799,95.4591
800,95.5266
801,95.5616
802,95.5857
803,95.6407
804,95.6528
805,95.6812
806,95.7013
807,95.7359
808,95.7351
809,95.7577
810,95.8018
811,95.7755
812,95.8047
813,95.7803
814,95.7795
815,95.7374
816,95.7692
817,95.7253
818,95.7269
819,95.6932
820,95.6913
821,95.6299
822,95.5977
823,95.5578
824,95.5307
825,95.4733
826,95.4719
827,95.4044
828,95.3697
829,95.3263
830,95.3138
831,95.2471
832,95.2273
833,95.189
834,95.1546
835,95.1413
836,95.1375
837,95.0841
838,95.0749
839,95.0636
840,95.0555
841,95.0536
842,95.0537
843,95.0357
844,95.0572
845,95.0627
846,95.0802
847,95.101
848,95.1067
849,95.1256
850,95.175
851,95.1926
852,95.2295
853,95.1984
854,95.2713
855,95.3158
856,95.3324
857,95.4076
858,95.4086
859,95.4138
860,95.4323
861,95.5104
862,95.5899
863,95.552
864,95.5652
865,95.6072
866,95.6603
867,95.6087
868,95.6368
869,95.6509
870,95.6921
871,95.7374
872,95.7583
873,95.7057
874,95.7049
875,95.7794
876,95.7081
877,95.7267
878,95.6651
879,95.6756
880,95.6123
881,95.3132
882,95.2659
883,95.2208
884,95.2406
885,95.1578
886,95.1599
887,95.1142
888,95.0553
889,95.052
890,95.0177
891,94.9919
892,95.0191
893,94.9207
894,95.0085
895,94.9212
896,94.9143
897,94.85
898,94.8626
899,94.8336
900,94.8369
901,94.803
902,94.7573
903,94.8534
904,94.7656
905,94.7596
906,94.7101
907,94.6992
908,94.7697
909,94.6996
910,94.7343
911,94.7746
912,94.7029
913,94.7863
914,94.7741
915,94.7982
916,94.8374
917,94.8567
918,94.8345
919,94.9191
920,94.9167
921,94.9368
922,95.0022
923,95.0192
924,94.9581
925,95.0444
926,95.1128
927,95.0909
928,95.1042
929,95.1729
930,95.2025
931,95.1469
932,95.2593
933,95.2454
934,95.2395
935,95.3053
936,95.3065
937,95.4205
938,95.3776
939,95.3609
940,95.33
941,95.3743
942,95.406
943,95.3527
944,95.361
945,95.2895
946,95.3224
947,95.3617
948,95.3458
949,95.368
950,95.2533
951,95.2772
952,95.3345
953,95.2796
954,95.2826
955,95.206
956,95.2703
957,95.1615
958,95.1862
959,95.1134
960,95.1576
961,95.1207
962,95.0547
963,95.0649
964,95.0752
965,95.0378
966,94.983
967,94.8916
968,94.9654
969,94.8674
970,94.9598
971,94.8873
972,94.8951
973,94.8974
974,94.7853
975,94.8193
976,94.894
977,94.838
978,94.8221
979,94.7441
980,94.8611
981,94.8931
982,94.8584
983,94.7677
984,94.9104
985,94.8471
986,94.8317
987,94.8415
988,94.8518
989,94.8229
990,94.9382
991,94.9358
992,94.9779
993,94.9418
994,94.9283
995,94.968
996,95.0301
997,95.1026
998,95.0773
999,95.098
1000,95.057
1001,95.0841
1002,95.1463
1003,95.1792
1004,95.2426
1005,95.2827
1006,95.2605
1007,95.3093
1008,95.303
1009,95.2556
1010,95.3568
1011,95.365
1012,95.3723
1013,95.4188
1014,95.3425
1015,95.4542
1016,95.4392
1017,95.474
1018,95.4573
1019,95.4564
1020,95.4415
1021,95.492
1022,95.4884
1023,95.4486
1024,95.5086
1025,95.4444
1026,95.4295
1027,95.484
1028,95.4474
1029,95.4419
1030,95.4426
1031,95.3935
1032,95.4314
1033,95.423
1034,95.4127
1035,95.4047
1036,95.3237
1037,95.3457
1038,95.3372
1039,95.3178
1040,95.3418
1041,95.1942
1042,95.2795
1043,95.2251
1044,95.2615
1045,95.224
1046,95.1724
1047,95.1973
1048,95.1454
1049,95.1235
1050,95.0622
1051,95.185
1052,95.1197
1053,95.1015
1054,95.0897
1055,95.0329
1056,95.0933
1057,95.0581
1058,95.0907
1059,95.0383
1060,95.0355
1061,95.0601
1062,95.0307
1063,95.0531
1064,95.1247
1065,95.0937
1066,95.0889
1067,95.1397
1068,95.0741
1069,95.1558
1070,95.2032
1071,95.2015
1072,95.1946
1073,95.2308
1074,95.1978
1075,95.2252
1076,95.2038
1077,95.327
1078,95.3284
1079,95.3283
1080,95.3369
1081,95.3291
1082,95.3449
1083,95.4039
1084,95.3656
1085,95.4473
1086,95.4338
1087,95.4748
1088,95.4118
1089,95.4445
1090,95.4228
1091,95.4913
1092,95.4045
1093,95.4646
1094,95.4382
1095,95.4325
1096,95.3897
1097,95.4271
1098,95.4082
1099,95.3017
1100,95.2722
1101,95.2996
1102,95.1749
1103,95.1215
1104,95.0609
1105,95.0056
1106,94.9518
1107,94.7956
1108,94.7694
1109,94.6879
1110,94.6393
1111,94.5219
1112,94.4052
1113,94.1994
1114,94.1185
1115,93.979
1116,93.8906
1117,93.7455
1118,93.5642
1119,93.4242
1120,93.2094
1121,93.0437
1122,92.8905
1123,92.6738
1124,92.4508
1125,92.2382
1126,92.0456
1127,91.8031
1128,91.6097
1129,91.4156
1130,91.1388
1131,90.8675
1132,90.6961
1133,90.4403
1134,90.1679
1135,89.8772
1136,89.6831
1137,89.3799
1138,89.0505
1139,88.8083
1140,88.5615
1141,88.2657
1142,87.9778
1143,87.7217
1144,87.3664
1145,87.1881
1146,86.7881
1147,86.5765
1148,86.2961
1149,86.0304
1150,85.6943
