Wavelength (nm),OD
300,7.14992
301,5.25855
302,5.52405
303,5.50502
304,6.47029
305,10
306,10
307,4.72164
308,5.47073
309,6.29489
310,7.17742
311,10
312,5.22387
313,10
314,4.81989
315,4.92306
316,10
317,10
318,5.45901
319,5.46754
320,4.68215
321,4.78175
322,10
323,10
324,5.07218
325,10
326,10
327,5.05531
328,4.7769
329,10
330,10
331,10
332,5.14583
333,5.90894
334,5.21765
335,4.64578
336,5.26011
337,5.36094
338,10
339,4.66118
340,5.68081
341,10
342,5.01651
343,4.81532
344,5.04053
345,4.43611
346,4.98803
347,10
348,10
349,4.96406
350,10
351,4.57803
352,5.27999
353,5.45288
354,10
355,5.53273
356,6.35665
357,4.9574
358,10
359,10
360,10
361,10
362,5.7233
363,5.75588
364,5.93651
365,5.73213
366,5.45461
367,5.851
368,5.69535
369,10
370,5.87386
371,5.91558
372,5.84392
373,10
374,10
375,5.86009
376,6.23646
377,5.6624
378,10
379,10
380,10
381,10
382,10
383,10
384,5.70034
385,10
386,10
387,6.0764
388,6.51164
389,6.61393
390,6.14956
391,6.40719
392,6.16896
393,10
394,10
395,10
396,10
397,10
398,10
399,5.84609
400,6.19402
401,6.12678
402,7.46499
403,10
404,6.14138
405,7.95655
406,6.21111
407,6.53916
408,6.44638
409,6.37006
410,6.26541
411,10
412,6.411
413,10
414,6.60953
415,10
416,6.19746
417,6.28721
418,10
419,10
420,5.83632
421,10
422,6.07822
423,6.1763
424,10
425,6.21793
426,6.19286
427,10
428,6.00877
429,6.2022
430,6.92003
431,6.09947
432,6.1494
433,6.52696
434,10
435,7.04362
436,10
437,7.16118
438,6.17479
439,6.03648
440,6.39702
441,6.04907
442,6.37663
443,7.20013
444,10
445,6.72733
446,6.82287
447,6.36931
448,7.5415
449,6.23632
450,6.50555
451,6.47087
452,10
453,10
454,7.00261
455,6.53216
456,10
457,7.06857
458,10
459,6.10421
460,6.60385
461,6.10877
462,6.8736
463,6.62528
464,7.00184
465,6.3489
466,6.24706
467,10
468,6.25797
469,6.60346
470,6.28719
471,10
472,10
473,10
474,6.46317
475,7.3199
476,6.23111
477,6.91055
478,10
479,6.49948
480,7.06276
481,6.3244
482,6.44818
483,6.35368
484,10
485,10
486,6.55534
487,10
488,10
489,6.56883
490,6.44032
491,6.51915
492,6.61379
493,6.37797
494,6.11778
495,6.52898
496,10
497,10
498,6.76843
499,6.62728
500,7.23136
501,6.54134
502,10
503,6.54326
504,10
505,6.68192
506,6.92402
507,6.28899
508,6.80852
509,6.96903
510,6.8321
511,10
512,10
513,6.69549
514,6.36912
515,7.20589
516,10
517,6.79545
518,10
519,10
520,6.7412
521,10
522,7.54226
523,6.60261
524,10
525,10
526,10
527,10
528,6.5321
529,8.13485
530,10
531,6.59178
532,7.71754
533,7.37647
534,7.44353
535,6.56771
536,6.33003
537,6.54771
538,6.43962
539,10
540,6.59924
541,7.07311
542,10
543,10
544,10
545,10
546,7.14432
547,10
548,10
549,10
550,10
551,10
552,10
553,10
554,10
555,6.57792
556,10
557,6.28082
558,6.58771
559,10
560,10
561,7.62735
562,10
563,10
564,6.41779
565,10
566,10
567,10
568,10
569,10
570,7.39991
571,10
572,6.58083
573,6.63675
574,10
575,6.8421
576,10
577,6.39599
578,6.72819
579,6.94597
580,6.92554
581,6.57147
582,6.76805
583,10
584,6.73064
585,10
586,6.86693
587,10
588,6.91261
589,10
590,6.86756
591,10
592,6.69599
593,6.66477
594,6.64046
595,10
596,10
597,10
598,10
599,10
600,6.88933
601,7.23606
602,10
603,7.17069
604,10
605,7.09066
606,6.70885
607,10
608,7.21351
609,6.86127
610,10
611,7.24463
612,7.8401
613,10
614,10
615,10
616,6.98871
617,10
618,6.93628
619,8.8974
620,10
621,6.97195
622,7.6001
623,7.44322
624,6.89195
625,10
626,7.02955
627,10
628,10
629,7.28488
630,10
631,10
632,10
633,7.01266
634,10
635,10
636,7.94601
637,7.56701
638,7.04237
639,7.37484
640,10
641,7.53423
642,10
643,10
644,6.97975
645,10
646,7.20264
647,10
648,7.43644
649,9.4494
650,10
651,10
652,7.07876
653,7.15835
654,10
655,10
656,10
657,10
658,7.12088
659,10
660,7.45048
661,6.47347
662,6.67296
663,6.59041
664,9.69754
665,6.7162
666,6.1055
667,5.9234
668,6.04906
669,5.79492
670,5.79537
671,5.60897
672,5.48823
673,5.32927
674,5.18757
675,5.00963
676,4.82559
677,4.65345
678,4.48965
679,4.25365
680,4.03554
681,3.81499
682,3.58511
683,3.33511
684,3.0814
685,2.79936
686,2.50927
687,2.19927
688,1.86551
689,1.50617
690,1.12749
691,0.748359
692,0.41233
693,0.186485
694,0.0980047
695,0.0972339
696,0.11228
697,0.120411
698,0.121071
699,0.114215
700,0.101439
701,0.092452
702,0.0872644
703,0.0802092
704,0.091473
705,0.0983212
706,0.106787
707,0.11334
708,0.120274
709,0.122102
710,0.120307
711,0.111103
712,0.100246
713,0.0934066
714,0.0868893
715,0.0756316
716,0.0738883
717,0.0749717
718,0.0787585
719,0.0845546
720,0.086794
721,0.0856318
722,0.0813811
723,0.0792811
724,0.0866182
725,0.100861
726,0.125796
727,0.15058
728,0.168074
729,0.161459
730,0.195544
731,1.15649
732,0.780382
733,1.15572
734,1.4953
735,1.82872
736,1.95708
737,2.25803
738,2.54926
739,2.80909
740,3.05077
741,3.30016
742,3.49111
743,3.69178
744,3.87099
745,4.08006
746,4.20052
747,4.39847
748,4.45888
749,4.68042
750,4.79837
751,4.89655
752,5.03332
753,5.21821
754,5.28254
755,5.37909
756,5.36949
757,5.51977
758,6.39073
759,5.43167
760,5.52566
761,5.31887
762,5.72835
763,5.6312
764,6.00778
765,5.33023
766,5.91927
767,5.97888
768,5.24064
769,5.99416
770,5.58259
771,5.61873
772,5.55314
773,5.56924
774,5.87991
775,5.62732
776,5.46408
777,5.54615
778,10
779,5.31764
780,6.01197
781,5.30809
782,5.58471
783,5.72245
784,10
785,5.56696
786,5.54249
787,5.49874
788,6.02912
789,10
790,5.69958
791,10
792,5.25318
793,5.53804
794,6.47748
795,5.91121
796,5.96333
797,5.77503
798,6.3892
799,10
800,6.07574
801,5.94843
802,10
803,10
804,5.84479
805,5.76256
806,10
807,5.73401
808,5.63462
809,10
810,5.69504
811,5.6835
812,5.84719
813,6.86665
814,5.58723
815,10
816,6.152
817,6.18018
818,5.67223
819,5.54703
820,6.33912
821,10
822,5.85778
823,10
824,5.43708
825,10
826,5.39558
827,10
828,10
829,5.9289
830,6.3879
831,10
832,5.2786
833,5.30146
834,5.59271
835,10
836,5.40949
837,10
838,10
839,10
840,10
841,5.26564
842,10
843,5.26788
844,10
845,10
846,10
847,4.78098
848,10
849,4.86003
850,10
851,10
852,10
853,5.79888
854,10
855,10
856,10
857,4.90789
858,4.53248
859,10
860,10
861,5.25452
862,4.30337
863,4.2819
864,4.64568
865,5.43609
866,10
867,10
868,10
869,4.97864
870,3.9167
871,10
872,4.28673
873,10
874,10
875,10
876,10
877,4.61353
878,4.73041
879,10
880,10
881,3.87462
882,4.55798
883,4.00897
884,10
885,10
886,5.14699
887,10
888,5.60894
889,4.93486
890,4.89666
891,10
892,4.89541
893,5.67911
894,10
895,5.59593
896,5.50673
897,10
898,10
899,5.00943
900,5.04603
901,5.09249
902,10
903,10
904,5.26978
905,10
906,5.06541
907,10
908,10
909,6.10073
910,5.38473
911,5.7213
912,5.21488
913,5.33395
914,5.51113
915,5.17347
916,6.17142
917,10
918,6.20676
919,5.35232
920,5.56175
921,5.15438
922,10
923,10
924,7.34445
925,5.36827
926,10
927,5.46171
928,10
929,10
930,10
931,5.34339
932,10
933,5.61014
934,5.89238
935,10
936,5.32102
937,5.7431
938,5.81342
939,5.26417
940,6.29952
941,10
942,5.43245
943,5.80859
944,10
945,6.05816
946,5.77938
947,5.56718
948,5.32484
949,10
950,6.18684
951,10
952,5.92254
953,10
954,5.83095
955,5.7726
956,10
957,5.9622
958,5.50134
959,6.05405
960,10
961,5.4476
962,5.46821
963,5.37524
964,10
965,10
966,5.71986
967,5.22093
968,5.39905
969,5.5988
970,5.70288
971,5.27687
972,6.85321
973,6.0137
974,5.63117
975,10
976,5.48194
977,5.93071
978,5.76203
979,10
980,10
981,5.42982
982,5.89589
983,5.41109
984,5.60513
985,6.20316
986,5.52028
987,5.53651
988,7.42155
989,5.7436
990,5.75973
991,6.13354
992,10
993,5.68198
994,5.62011
995,6.43567
996,5.52771
997,6.33722
998,5.8316
999,5.64775
1000,5.58295
1001,5.74505
1002,5.89206
1003,10
1004,7.17729
1005,5.50488
1006,5.43857
1007,6.34803
1008,5.42841
1009,5.91373
1010,5.59856
1011,10
1012,6.09151
1013,10
1014,6.06019
1015,5.7598
1016,6.48515
1017,5.66942
1018,10
1019,5.55266
1020,5.67208
1021,5.65559
1022,5.83261
1023,5.49669
1024,6.01776
1025,5.62005
1026,5.61792
1027,6.81158
1028,5.80478
1029,5.78346
1030,5.5263
1031,5.50459
1032,5.9418
1033,6.13753
1034,5.47765
1035,6.37941
1036,5.65306
1037,6.24321
1038,6.06321
1039,5.87833
1040,5.57061
1041,5.36038
1042,5.70497
1043,6.15686
1044,6.20702
1045,10
1046,5.49935
1047,5.89402
1048,5.81649
1049,5.48431
1050,5.48684
1051,5.7033
1052,7.04898
1053,6.62358
1054,5.77047
1055,5.94675
1056,5.62356
1057,6.22675
1058,5.78415
1059,5.72199
1060,6.03006
1061,5.54777
1062,5.44264
1063,5.62941
1064,5.67666
1065,5.84813
1066,5.62243
1067,5.67805
1068,5.91641
1069,5.62549
1070,5.53631
1071,5.95292
1072,10
1073,6.24722
1074,5.74511
1075,5.66437
1076,5.93611
1077,5.60552
1078,5.57642
1079,5.62406
1080,5.61427
1081,5.92749
1082,5.67587
1083,6.19109
1084,5.40476
1085,10
1086,5.89755
1087,5.74771
1088,5.80045
1089,5.48663
1090,5.80078
1091,5.87955
1092,5.55661
1093,5.6696
1094,6.06658
1095,5.68845
1096,5.72119
1097,5.76186
1098,5.53151
1099,5.73127
1100,5.77751
1101,5.69265
1102,5.75771
1103,6.25595
1104,5.63987
1105,5.87677
1106,5.7684
1107,5.74591
1108,5.72303
1109,6.61717
1110,5.6095
1111,5.83741
1112,6.28396
1113,6.06115
1114,6.32352
1115,5.5675
1116,5.65897
1117,5.59508
1118,6.03758
1119,5.60635
1120,5.715
1121,5.68504
1122,5.73552
1123,5.79098
1124,5.56789
1125,5.82931
1126,5.59532
1127,5.73165
1128,5.64586
1129,5.97752
1130,5.46305
1131,5.50319
1132,5.9263
1133,5.78099
1134,5.91681
1135,5.62564
1136,5.84269
1137,6.19007
1138,6.15201
1139,6.1202
1140,5.8322
1141,5.80535
1142,5.56374
1143,6.92316
1144,5.9744
1145,5.78747
1146,10
1147,5.78624
1148,5.87213
1149,6.04204
1150,5.69222
1151,5.64564
1152,5.74549
1153,6.04752
1154,5.94674
1155,5.95028
1156,5.47974
1157,6.33086
1158,5.76313
1159,5.65332
1160,5.61615
1161,6.20111
1162,5.73309
1163,6.2096
1164,5.72815
1165,5.57557
1166,5.70812
1167,5.7446
1168,5.52655
1169,5.59516
1170,6.08792
1171,6.01064
1172,6.19927
1173,5.68816
1174,5.63796
1175,5.76454
1176,5.60225
1177,5.41257
1178,5.57177
1179,5.97119
1180,5.90753
1181,6.10643
1182,6.53539
1183,5.64091
1184,5.75756
1185,5.84574
1186,5.81406
1187,5.70071
1188,5.66235
1189,6.47357
1190,5.87408
1191,5.68155
1192,5.93616
1193,5.7114
1194,5.85785
1195,6.27289
1196,10
1197,5.47414
1198,5.68654
1199,5.71171
1200,7.26533
