Wavelength (nm),OD
300,5.83363
301,10
302,10
303,10
304,6.03334
305,5.74791
306,10
307,5.21178
308,10
309,10
310,5.4357
311,5.27087
312,10
313,5.38643
314,10
315,10
316,5.55326
317,10
318,4.9718
319,10
320,6.09949
321,10
322,10
323,5.60508
324,7.57584
325,5.16196
326,10
327,5.52821
328,10
329,5.56079
330,4.94218
331,10
332,10
333,5.3381
334,5.69366
335,10
336,10
337,6.26617
338,5.72323
339,5.10287
340,10
341,5.27921
342,5.23637
343,5.38504
344,10
345,10
346,5.37305
347,10
348,5.26219
349,10
350,6.05532
351,5.47319
352,10
353,5.45371
354,5.56714
355,6.53829
356,5.07019
357,10
358,5.49389
359,5.74546
360,5.80718
361,5.60515
362,5.47168
363,5.62635
364,10
365,5.83212
366,10
367,5.61156
368,6.51149
369,5.41605
370,6.04568
371,5.60177
372,10
373,5.61077
374,10
375,6.34915
376,10
377,10
378,5.49864
379,7.04719
380,10
381,5.67176
382,6.34029
383,5.93963
384,10
385,10
386,6.50976
387,10
388,6.78653
389,6.21094
390,6.4297
391,6.51134
392,6.38113
393,7.11546
394,5.72677
395,5.88278
396,7.10635
397,6.62848
398,6.20892
399,6.68671
400,6.49244
401,6.62772
402,10
403,6.41005
404,10
405,6.18473
406,6.45123
407,10
408,6.31507
409,6.17178
410,6.15251
411,6.00606
412,6.37011
413,6.35523
414,6.07171
415,6.3235
416,6.2455
417,7.09809
418,8.41615
419,6.88927
420,6.29051
421,6.32674
422,6.21358
423,6.56946
424,7.24567
425,6.74673
426,6.78003
427,10
428,10
429,6.44803
430,6.78445
431,6.19412
432,6.67281
433,5.91474
434,6.14481
435,6.10634
436,5.89685
437,5.84499
438,5.58287
439,5.27347
440,4.88281
441,4.39183
442,3.83522
443,3.16544
444,2.44119
445,1.39959
446,0.624885
447,0.644136
448,0.686607
449,0.447139
450,0.240362
451,0.194346
452,0.197177
453,0.173059
454,0.148898
455,0.163972
456,0.197409
457,0.210754
458,0.18949
459,0.152553
460,0.114861
461,0.0998702
462,0.106897
463,0.127062
464,0.136989
465,0.131711
466,0.117431
467,0.105673
468,0.106134
469,0.12091
470,0.141995
471,0.169078
472,0.194955
473,0.224426
474,0.237655
475,0.220743
476,0.17995
477,0.17638
478,0.29536
479,0.503706
480,0.664629
481,0.649384
482,0.840359
483,1.20711
484,1.54085
485,2.24211
486,2.78155
487,3.22194
488,3.58634
489,3.90078
490,4.17012
491,4.38779
492,4.56889
493,4.75378
494,4.9607
495,5.07896
496,5.17059
497,5.27913
498,5.31643
499,5.35072
500,5.47988
501,5.35598
502,5.49498
503,5.52554
504,5.56184
505,5.5315
506,5.40243
507,5.36568
508,5.45484
509,5.48389
510,5.57199
511,5.39811
512,5.26346
513,5.23226
514,5.25586
515,5.2077
516,5.10153
517,5.34353
518,5.60031
519,6.06968
520,6.39309
521,6.59879
522,6.82254
523,10
524,6.99801
525,6.82392
526,10
527,6.69696
528,6.69455
529,6.4876
530,6.16909
531,5.98919
532,6.11046
533,6.15164
534,6.10581
535,6.99024
536,6.23693
537,6.18236
538,6.36599
539,6.74767
540,6.44636
541,6.29195
542,6.50864
543,6.20559
544,6.46435
545,6.32109
546,6.80095
547,6.97231
548,10
549,6.30136
550,6.97582
551,6.28202
552,6.97982
553,6.4685
554,6.24174
555,6.3549
556,6.88074
557,6.26521
558,6.30801
559,6.44106
560,6.2647
561,6.05756
562,6.12805
563,5.95752
564,6.05915
565,6.09991
566,5.72507
567,5.70226
568,5.43576
569,5.38086
570,5.1878
571,4.9985
572,4.76558
573,4.54416
574,4.27907
575,4.00519
576,3.67982
577,3.31976
578,2.89724
579,2.39048
580,1.73886
581,0.944702
582,0.512325
583,0.678752
584,0.874881
585,0.846563
586,0.686833
587,0.475031
588,0.312815
589,0.281992
590,0.34339
591,0.405161
592,0.41976
593,0.387104
594,0.317697
595,0.235464
596,0.16497
597,0.133471
598,0.137052
599,0.168087
600,0.198154
601,0.215
602,0.211916
603,0.190786
604,0.159123
605,0.125341
606,0.10013
607,0.0881871
608,0.0972611
609,0.119072
610,0.148098
611,0.176474
612,0.200634
613,0.219273
614,0.232485
615,0.241398
616,0.248196
617,0.253448
618,0.259091
619,0.265474
620,0.272062
621,0.274381
622,0.27475
623,0.269996
624,0.260889
625,0.245043
626,0.226962
627,0.205282
628,0.181699
629,0.160244
630,0.140209
631,0.124611
632,0.112485
633,0.106662
634,0.103717
635,0.10329
636,0.104142
637,0.10556
638,0.106806
639,0.106731
640,0.104709
641,0.10266
642,0.0996805
643,0.096375
644,0.0935107
645,0.0912807
646,0.088699
647,0.0867168
648,0.0865358
649,0.0860044
650,0.0861188
651,0.0869922
652,0.0881317
653,0.0902656
654,0.0932185
655,0.0929978
656,0.0964121
657,0.0974871
658,0.0982903
659,0.0983909
660,0.0980757
661,0.0965297
662,0.0946614
663,0.0907154
664,0.0890694
665,0.0853378
666,0.0835877
667,0.0833294
668,0.0848718
669,0.0881862
670,0.0919971
671,0.0978147
672,0.102948
673,0.107864
674,0.109838
675,0.112302
676,0.111865
677,0.108726
678,0.107022
679,0.101953
680,0.0937352
681,0.0874582
682,0.081941
683,0.0764176
684,0.0740275
685,0.0740433
686,0.0788519
687,0.0830951
688,0.0897858
689,0.0997134
690,0.108312
691,0.11926
692,0.125555
693,0.13309
694,0.135415
695,0.13453
696,0.134358
697,0.130269
698,0.124175
699,0.116603
700,0.111189
