Wavelength (nm),%T
330,64.6638
331,67.5127
332,70.7559
333,71.4423
334,70.4523
335,71.7808
336,74.9839
337,75.8665
338,74.2738
339,73.1202
340,75.1216
341,78.3007
342,78.0501
343,76.466
344,76.5271
345,77.9827
346,79.7514
347,80.93
348,80.2153
349,79.4937
350,80.539
351,81.0882
352,79.9524
353,78.4973
354,78.8872
355,80.5747
356,82.8913
357,83.8435
358,83.7878
359,83.9589
360,84.5291
361,85.5894
362,85.648
363,84.5624
364,83.5463
365,83.9553
366,84.9224
367,85.6553
368,85.6892
369,85.1021
370,85.4362
371,86.5188
372,88.1981
373,89.1157
374,89.1331
375,88.8212
376,88.6299
377,89.101
378,89.8155
379,90.001
380,89.2906
381,88.6807
382,88.9158
383,89.5647
384,91.0186
385,91.8503
386,91.407
387,89.9611
388,88.1804
389,87.2173
390,87.7859
391,89.4581
392,91.3951
393,92.5574
394,92.136
395,90.6343
396,88.9149
397,88.201
398,88.8535
399,90.6432
400,92.6339
401,93.773
402,93.6432
403,92.4625
404,91.2038
405,90.7385
406,91.2368
407,92.1859
408,93.427
409,94.0481
410,94.2948
411,94.2113
412,94.2223
413,94.3306
414,94.56
415,94.6052
416,94.1953
417,93.4883
418,92.9425
419,92.8495
420,93.1259
421,93.7403
422,94.448
423,94.8134
424,94.9588
425,94.7577
426,94.5725
427,94.5921
428,94.7162
429,95.1231
430,95.1886
431,95.0158
432,94.7327
433,94.4641
434,94.4901
435,94.7138
436,94.99
437,95.2114
438,95.0661
439,94.6265
440,94.2214
441,93.8582
442,93.913
443,94.1529
444,94.5595
445,95.0264
446,95.2232
447,95.1545
448,94.9147
449,94.9253
450,95.0034
451,95.1203
452,95.2935
453,95.0751
454,94.3935
455,93.2877
456,92.1816
457,91.1878
458,90.7084
459,90.8486
460,91.5544
461,92.5364
462,93.4107
463,93.8663
464,93.6669
465,93.219
466,92.6047
467,92.401
468,92.4944
469,93.0284
470,93.7343
471,94.2142
472,94.2495
473,93.7456
474,92.849
475,91.8184
476,91.1491
477,91.0346
478,91.4728
479,92.4064
480,93.4127
481,94.1694
482,94.2326
483,93.6727
484,92.7002
485,91.6836
486,90.7945
487,90.3965
488,90.2917
489,90.1126
490,89.5708
491,88.5002
492,87.2652
493,85.4397
494,82.6202
495,76.3699
496,64.1851
497,46.9625
498,30.3973
499,18.406
500,11.0001
501,6.72534
502,4.29154
503,2.88149
504,2.02549
505,1.4759
506,1.13668
507,0.908101
508,0.737789
509,0.627062
510,0.547769
511,0.477223
512,0.42911
513,0.388758
514,0.352393
515,0.315521
516,0.284597
517,0.249282
518,0.225922
519,0.202222
520,0.182385
521,0.166445
522,0.157535
523,0.149561
524,0.148862
525,0.150431
526,0.158165
527,0.172814
528,0.20261
529,0.240361
530,0.29522
531,0.367532
532,0.458682
533,0.523287
534,0.533069
535,0.477652
536,0.410093
537,0.344957
538,0.285405
539,0.253413
540,0.224227
541,0.209417
542,0.196537
543,0.183879
544,0.172026
545,0.158892
546,0.149393
547,0.135348
548,0.128096
549,0.123919
550,0.120358
551,0.138762
552,0.166576
553,0.220627
554,0.367251
555,0.713385
556,0.857605
557,0.407226
558,0.145731
559,0.0606567
560,0.0376769
561,0.0147975
562,0.0117973
563,0.00501266
564,0.00474674
565,0.00582231
566,0.00499167
567,0.00214257
568,0.00678083
569,0.00593248
570,0.00198003
571,0.00351496
572,0.00495947
573,0.00412621
574,0.0047777
575,0.000859841
576,0.00312033
577,0.00115736
578,-0.00128845
579,-0.00724656
580,0.00138324
581,-0.00425641
582,0.00301814
583,-0.00190343
584,0.00160243
585,0.000877701
586,0.00386204
587,0.00201711
588,0.00179666
589,-0.00662494
590,-0.00229946
591,0.0038063
592,0.00153193
593,-0.00148132
594,0.00273969
595,0.00121528
596,0.00101884
597,-0.00409444
598,0.00503764
599,-0.0010961
600,-0.000038253
601,-0.00501011
602,-0.00482899
603,0.00135592
604,-0.00548756
605,0.00373395
606,0.00343061
607,-0.00742921
608,0.00165112
609,0.00506992
610,-0.00148296
611,-0.000614109
612,0.00111725
613,0.00268967
614,0.00299918
615,-0.00112586
616,-0.00290571
617,-0.00139436
618,0.00270851
619,-0.000157874
620,0.0000821181
621,0.00119795
622,-0.000223398
623,-0.00303647
624,-0.000858342
625,-0.00321107
626,-0.00279393
627,-0.00147636
628,0.00100149
629,0.00197157
630,-0.00248458
631,-0.00172386
632,0.00173919
633,0.00154581
634,0.00338923
635,0.00317007
636,-0.000724833
637,0.00300863
638,0.0013869
639,0.00447174
640,0.00421307
641,0.00587834
642,0.0030985
643,0.00250941
644,0.00472296
645,0.0111454
646,0.00897748
647,0.00708467
648,0.0112761
649,0.00985551
650,0.00851256
651,0.0205684
652,0.0236936
653,0.0311271
654,0.0410032
655,0.0666161
656,0.107715
657,0.198879
658,0.339713
659,0.36832
660,0.252282
661,0.155321
662,0.102892
663,0.0784227
664,0.0635412
665,0.0585872
666,0.0588213
667,0.0633933
668,0.0765081
669,0.0930444
670,0.130391
671,0.183312
672,0.219304
673,0.203283
674,0.121733
675,0.0701577
676,0.0376889
677,0.0283567
678,0.0191782
679,0.0139994
680,0.0118329
681,0.00683803
682,0.0082398
683,0.00967226
684,0.0054236
685,0.00213266
686,0.00387792
687,0.00883885
688,0.00623178
689,0.00969484
690,0.00349092
691,0.00741078
692,0.00474977
693,0.0032497
694,0.00858509
695,0.00298812
696,0.00274849
697,0.00546001
698,0.00743178
699,0.0153941
700,0.0136877
701,0.0166705
702,0.0203808
703,0.0231893
704,0.0316765
705,0.0339159
706,0.0341032
707,0.0213081
708,0.0210204
709,0.0148285
710,0.016165
711,0.0106597
712,0.00810624
713,0.00750674
714,0.00842836
715,0.0104111
716,0.0121856
717,0.00457288
718,0.0076227
719,0.00730715
720,0.00408323
721,0.00102596
722,0.00791987
723,0.00962447
724,0.0108133
725,0.0138352
726,0.0149953
727,0.0168343
728,0.0272534
729,0.0332928
730,0.0539465
731,0.093114
732,0.179111
733,0.38427
734,0.526406
735,0.338622
736,0.159396
737,0.0864985
738,0.0525547
739,0.0363614
740,0.024526
741,0.0206134
742,0.0180831
743,0.0139721
744,0.0112916
745,0.00562004
746,0.0104615
747,0.00835719
748,0.0069018
749,0.00656333
750,0.00682436
751,0.00987475
752,0.00899967
753,0.0125899
754,0.0120594
755,0.014054
756,0.00961289
757,0.0159472
758,0.0179287
759,0.0114278
760,0.0197528
761,0.0190273
762,0.0302769
763,0.0396905
764,0.0489378
765,0.0624897
766,0.0830247
767,0.0990192
768,0.122132
769,0.129546
770,0.144964
771,0.146259
772,0.136564
773,0.118116
774,0.101114
775,0.0925085
776,0.086645
777,0.0734342
778,0.0694952
779,0.0643179
780,0.0587719
781,0.0609827
782,0.0626425
783,0.0651897
784,0.0629527
785,0.0762508
786,0.0798897
787,0.0886253
788,0.101045
789,0.12136
790,0.145044
791,0.183492
792,0.236566
793,0.315307
794,0.401785
795,0.522366
796,0.584021
797,0.561179
798,0.459332
799,0.34952
800,0.252044
