Wavelength (nm),OD
300,6.30306
301,10
302,8.36972
303,7.31954
304,6.20891
305,6.73949
306,6.39437
307,6.19904
308,6.05143
309,6.69886
310,6.38955
311,6.448
312,10
313,6.52314
314,6.42482
315,6.1199
316,6.03832
317,6.43489
318,6.20824
319,5.73861
320,6.29852
321,6.19575
322,8.14818
323,10
324,6.25576
325,10
326,6.62377
327,6.46215
328,6.36558
329,5.7606
330,6.46275
331,6.67999
332,5.95971
333,6.4138
334,6.5475
335,10
336,7.66079
337,6.1209
338,10
339,6.40059
340,6.0103
341,5.85362
342,10
343,8.45779
344,5.49005
345,5.49662
346,5.32606
347,5.11853
348,4.8611
349,4.48564
350,4.16958
351,3.78011
352,3.46907
353,3.21398
354,3.09739
355,3.09185
356,3.16354
357,3.21971
358,3.25942
359,3.34974
360,3.61396
361,4.03144
362,4.81838
363,5.22793
364,5.38189
365,5.47668
366,5.53954
367,5.55558
368,5.62817
369,5.68935
370,5.57842
371,5.70582
372,5.63819
373,5.58583
374,5.58203
375,5.57233
376,5.48485
377,5.53542
378,5.3945
379,5.2204
380,5.03908
381,4.87442
382,4.79355
383,4.75243
384,4.54006
385,3.94548
386,3.4879
387,3.18393
388,2.89953
389,2.38545
390,1.7215
391,1.20491
392,0.798005
393,0.506382
394,0.304993
395,0.179791
396,0.115464
397,0.0868633
398,0.0761532
399,0.0707024
400,0.0665897
401,0.0634999
402,0.0612929
403,0.0588602
404,0.0564528
405,0.0535642
406,0.0507067
407,0.0473696
408,0.0447285
409,0.0435727
410,0.042456
411,0.0409831
412,0.0398735
413,0.0391319
414,0.0391806
415,0.0391447
416,0.0390958
417,0.0383124
418,0.0369151
419,0.0343583
420,0.0307289
421,0.0273813
422,0.025116
423,0.0238515
424,0.023754
425,0.0232179
426,0.0226936
427,0.0220018
428,0.0216499
429,0.0217961
430,0.0217388
431,0.0220907
432,0.0224364
433,0.0221858
434,0.0214514
435,0.0196398
436,0.0171486
437,0.0147473
438,0.0131109
439,0.012042
440,0.0113232
441,0.0112659
442,0.0113166
443,0.0115031
444,0.0111146
445,0.0111252
446,0.0108244
447,0.010908
448,0.0109581
449,0.0111239
450,0.0116543
451,0.0118083
452,0.0113038
453,0.00987125
454,0.00823875
455,0.00672876
456,0.00565112
457,0.00479692
458,0.00419433
459,0.00414237
460,0.00434877
461,0.00421163
462,0.00397655
463,0.00366052
464,0.00409533
465,0.00464022
466,0.00526272
467,0.00544554
468,0.00555955
469,0.00609665
470,0.00649323
471,0.00635633
472,0.00526434
473,0.00375419
474,0.0024048
475,0.00171761
476,0.00159767
477,0.00135364
478,0.000693236
479,0.000424116
480,0.000110262
481,0.0000449145
482,-0.0000142888
483,-0.000128582
484,0.000230835
485,0.00101651
486,0.00221633
487,0.00312071
488,0.0030967
489,0.00228375
490,0.00111658
491,0.00039336
492,0.000296003
493,0.000523937
494,0.000392816
495,-0.00012734
496,-0.000692829
497,-0.00121902
498,-0.00126491
499,-0.0015964
500,-0.00176251
501,-0.00183294
502,-0.00209306
503,-0.0018182
504,-0.00166531
505,-0.00129062
506,-0.000924852
507,-0.000560639
508,-0.000124908
509,0.000618183
510,0.00120215
511,0.00158395
512,0.00143246
513,0.00115763
514,0.000547626
515,-0.0000528559
516,-0.000407254
517,-0.00071185
518,-0.00111746
519,-0.00148409
520,-0.00188558
521,-0.0021472
522,-0.00215447
523,-0.00230533
524,-0.00241393
525,-0.00261313
526,-0.00271542
527,-0.00248132
528,-0.00202633
529,-0.00135937
530,-0.00074834
531,-0.000455561
532,-0.000651475
533,-0.00102553
534,-0.0012567
535,-0.000886517
536,-0.000149802
537,0.00100479
538,0.00268328
539,0.00390148
540,0.0044426
541,0.00418131
542,0.00346681
543,0.00241063
544,0.00165997
545,0.00141913
546,0.00208418
547,0.00739467
548,0.0306422
549,0.0913459
550,0.211924
551,0.410818
552,0.691039
553,1.04834
554,1.44015
555,1.83098
556,2.19583
557,2.5236
558,2.82147
559,3.08452
560,3.30631
561,3.48843
562,3.62817
563,3.72875
564,3.80185
565,3.84602
566,3.87828
567,3.90165
568,3.91289
569,3.9243
570,3.92994
571,3.93377
572,3.93962
573,3.94131
574,3.94096
575,3.94117
576,3.9428
577,3.9428
578,3.94628
579,3.94443
580,3.94558
581,3.94497
582,3.94548
583,3.94802
584,3.94795
585,3.94995
586,3.94991
587,3.95124
588,3.96042
589,3.9638
590,3.97117
591,3.98386
592,3.99839
593,4.01755
594,4.04575
595,4.07979
596,4.1221
597,4.16819
598,4.212
599,4.26078
600,4.30685
601,4.34984
602,4.39407
603,4.43328
604,4.47587
605,4.51899
606,4.55698
607,4.59635
608,4.62519
609,4.65596
610,4.68226
611,4.71419
612,4.75916
613,4.8054
614,4.87416
615,4.95548
616,5.0445
617,5.12976
618,5.22391
619,5.31574
620,5.37375
621,5.47234
622,5.51126
623,5.57626
624,5.66918
625,5.79142
626,5.88206
627,5.88187
628,6.03278
629,6.04878
630,6.13602
631,6.34417
632,6.19996
633,6.11731
634,6.12744
635,6.37293
636,6.34238
637,6.05524
638,6.14752
639,6.14903
640,6.09475
641,6.05264
642,6.24196
643,6.20361
644,6.01894
645,6.04098
646,6.18698
647,6.10274
648,6.14725
649,6.17119
650,6.09965
651,6.19784
652,6.2947
653,6.14016
654,6.16031
655,6.30692
656,6.308
657,6.30263
658,6.34389
659,6.43648
660,6.35647
661,6.11175
662,6.15684
663,6.35456
664,6.31135
665,6.16367
666,6.24473
667,6.17975
668,6.20406
669,6.13758
670,6.14767
671,6.25648
672,6.27445
673,6.2792
674,6.14065
675,6.24543
676,6.48995
677,6.13636
678,6.91701
679,6.66598
680,6.41051
681,6.7855
682,10
683,6.77355
684,6.88533
685,6.57195
686,7.136
687,6.73333
688,7.33747
689,7.41915
690,7.11215
691,6.4484
692,10
693,6.85521
694,6.75076
695,6.37619
696,6.62161
697,6.27377
698,6.54571
699,6.35536
700,6.37532
701,6.27996
702,6.36255
703,6.30417
704,6.41358
705,6.61507
706,6.75134
707,10
708,7.03887
709,7.28258
710,10
711,8.67686
712,10
713,10
714,7.63638
715,6.39547
716,7.08069
717,6.53892
718,6.70527
719,6.13036
720,6.28786
721,6.35332
722,6.19059
723,6.2662
724,6.25568
725,6.0906
726,5.87266
727,5.7143
728,5.63803
729,5.61386
730,5.76294
731,5.89291
732,5.96241
733,6.14906
734,6.2107
735,6.59625
736,6.34487
737,10
738,6.44709
739,6.89249
740,6.45416
741,6.8911
742,7.22539
743,6.53953
744,6.47445
745,6.72424
746,7.20295
747,7.13817
748,10
749,6.82589
750,6.93302
751,10
752,6.87246
753,6.82813
754,6.16621
755,6.39098
756,6.73505
757,7.23469
758,6.94833
759,7.2288
760,6.64031
761,6.88315
762,6.72805
763,7.15196
764,6.83908
765,7.34923
766,7.04485
767,6.53624
768,6.76404
769,6.67107
770,10
771,10
772,6.5633
773,7.19178
774,6.5273
775,6.58225
776,7.94407
777,6.72635
778,6.94103
779,10
780,6.66416
781,6.78121
782,7.5531
783,6.41543
784,6.5436
785,6.22128
786,6.59689
787,6.4583
788,6.21604
789,6.01523
790,5.9087
791,5.75155
792,5.52531
793,5.29048
794,5.01669
795,4.68409
796,4.3627
797,4.16519
798,4.11895
799,4.2271
800,4.49794
801,4.89349
802,5.24401
803,5.49676
804,5.73107
805,5.79812
806,5.82694
807,6.02095
808,6.09164
809,6.19025
810,6.55037
811,6.18221
812,6.58951
813,6.34472
814,6.38537
815,6.59483
816,6.29335
817,6.13493
818,6.28886
819,6.28148
820,6.39004
821,6.16542
822,6.06987
823,5.92155
824,5.94458
825,5.85928
826,5.79393
827,5.77147
828,5.65786
829,5.58461
830,5.53787
831,5.45808
832,5.42795
833,5.32979
834,5.27156
835,5.29025
836,5.30759
837,5.26567
838,5.2371
839,5.13529
840,5.07535
841,4.98557
842,4.82825
843,4.7114
844,4.63747
845,4.62657
846,4.66816
847,4.75761
848,4.91649
849,5.05566
850,5.13521
851,5.22584
852,5.31182
853,5.45325
854,5.39859
855,5.44888
856,5.37561
857,5.44077
858,5.39694
859,5.32511
860,5.37214
861,5.33978
862,5.24809
863,5.21359
864,5.14337
865,5.11673
866,5.15142
867,5.06562
868,5.2223
869,5.20113
870,5.25918
871,5.38263
872,5.48412
873,5.38243
874,5.49203
875,5.70285
876,6.44658
877,5.92264
878,6.18238
879,10
880,5.60141
881,10
882,4.73729
883,10
884,4.85731
885,4.85949
886,5.14564
887,5.55312
888,4.78348
889,4.99615
890,4.87356
891,10
892,4.64881
893,4.39678
894,4.43791
895,4.16476
896,4.31371
897,4.09278
898,3.99982
899,4.00406
900,4.00522
901,4.01227
902,4.05798
903,4.10577
904,4.1472
905,4.35466
906,4.52772
907,4.92205
908,4.76701
909,4.57335
910,5.17439
911,4.88547
912,10
913,4.98981
914,5.11463
915,4.69545
916,5.63125
917,10
918,10
919,5.43147
920,5.84841
921,4.42714
922,4.73609
923,4.72316
924,5.01194
925,4.7763
926,4.9549
927,4.76636
928,5.35977
929,10
930,4.68787
931,4.58666
932,5.07545
933,4.59851
934,4.76234
935,4.36944
936,4.91802
937,4.66514
938,5.87723
939,4.64794
940,4.98442
941,5.75119
942,6.37172
943,4.7837
944,4.6713
945,4.57346
946,4.67482
947,5.05954
948,6.15881
949,5.02633
950,5.21651
951,10
952,4.61888
953,4.54978
954,4.81358
955,4.75217
956,5.26829
957,5.39757
958,5.01576
959,4.83186
960,4.93092
961,4.47549
962,4.71077
963,4.80832
964,4.74884
965,4.48195
966,4.82999
967,4.74449
968,4.59575
969,5.13264
970,4.5716
971,4.85899
972,4.60158
973,4.475
974,4.65366
975,4.27234
976,4.47382
977,4.5999
978,4.5616
979,4.47378
980,4.56455
981,4.5722
982,4.4422
983,4.92336
984,4.43484
985,5.32076
986,4.50955
987,5.33276
988,4.40926
989,4.74867
990,4.62565
991,4.58277
992,4.52865
993,4.91921
994,4.69583
995,4.59011
996,4.94829
997,5.99443
998,5.34044
999,4.6331
1000,4.71684
1001,4.68323
1002,4.66534
1003,5.07127
1004,4.6249
1005,4.8859
1006,4.48707
1007,5.30902
1008,10
1009,5.12382
1010,4.66101
1011,4.52152
1012,4.77181
1013,4.44478
1014,4.3139
1015,4.25179
1016,4.03932
1017,4.32714
1018,4.42388
1019,4.46133
1020,4.48245
1021,4.47141
1022,4.39845
1023,4.73316
1024,4.69632
1025,4.52817
1026,10
1027,4.98541
1028,4.97425
1029,5.0308
1030,4.69654
1031,4.67994
1032,10
1033,5.1494
1034,4.56528
1035,4.8965
1036,5.01772
1037,4.6834
1038,4.58148
1039,4.82732
1040,4.90178
1041,4.80319
1042,4.72354
1043,4.4643
1044,4.66001
1045,4.45656
1046,4.47221
1047,4.66844
1048,4.59601
1049,4.63053
1050,4.36453
1051,4.34836
1052,4.22089
1053,4.16416
1054,4.0654
1055,4.26133
1056,4.12289
1057,4.13383
1058,4.25397
1059,4.23835
1060,4.28206
1061,4.18519
1062,4.3804
1063,4.59995
1064,4.62153
1065,4.41772
1066,4.32964
1067,4.62042
1068,4.70313
1069,4.21591
1070,4.53475
1071,4.49687
1072,4.51658
1073,4.40544
1074,4.56639
1075,4.60133
1076,4.40557
1077,4.56557
1078,4.54531
1079,4.51175
1080,4.34051
1081,4.23897
1082,4.23452
1083,4.31659
1084,4.33949
1085,4.39062
1086,4.17173
1087,4.18354
1088,4.08297
1089,3.9879
1090,3.92249
1091,3.93656
1092,3.97105
1093,3.92411
1094,3.95092
1095,3.96649
1096,3.95912
1097,3.96867
1098,4.01553
1099,3.99433
1100,3.99869
1101,4.32406
1102,4.15242
1103,4.35038
1104,4.20338
1105,4.36719
1106,4.24173
1107,4.48613
1108,4.46645
1109,4.40785
1110,4.47905
1111,4.15546
1112,4.32636
1113,4.39404
1114,4.35361
1115,4.11938
1116,4.3349
1117,4.46201
1118,4.25382
1119,4.1066
1120,4.38196
1121,4.19881
1122,4.28882
1123,4.23137
1124,4.19925
1125,4.06724
1126,4.18731
1127,4.03688
1128,4.00336
1129,3.93964
1130,4.02611
1131,3.84943
1132,3.82929
1133,3.75884
1134,3.6795
1135,3.61809
1136,3.54018
1137,3.43087
1138,3.35089
1139,3.24506
1140,3.11334
1141,3.00448
1142,2.88882
1143,2.76749
1144,2.652
1145,2.54925
1146,2.47199
1147,2.41839
1148,2.3969
1149,2.40125
1150,2.4265
