Wavelength (nm),OD
500,1.53
501,1.52461
502,1.52642
503,1.53212
504,1.53149
505,1.52501
506,1.53052
507,1.5284
508,1.52484
509,1.52466
510,1.52593
511,1.52225
512,1.51906
513,1.5275
514,1.51918
515,1.51832
516,1.52476
517,1.51959
518,1.51701
519,1.51645
520,1.51559
521,1.51224
522,1.51371
523,1.52121
524,1.51553
525,1.51171
526,1.51647
527,1.51479
528,1.51831
529,1.51453
530,1.52218
531,1.51569
532,1.51456
533,1.51802
534,1.51747
535,1.51253
536,1.5153
537,1.51421
538,1.51581
539,1.51851
540,1.51582
541,1.51123
542,1.51466
543,1.50664
544,1.50781
545,1.51277
546,1.52305
547,1.5133
548,1.50438
549,1.50484
550,1.50435
551,1.4984
552,1.50494
553,1.50792
554,1.50795
555,1.51158
556,1.51314
557,1.50204
558,1.50651
559,1.51155
560,1.51751
561,1.51384
562,1.49721
563,1.49773
564,1.51048
565,1.50326
566,1.51269
567,1.49518
568,1.51048
569,1.51093
570,1.50458
571,1.50139
572,1.49458
573,1.49204
574,1.50448
575,1.49896
576,1.49581
577,1.50822
578,1.51878
579,1.51163
580,1.50601
581,1.49949
582,1.50385
583,1.48506
584,1.48552
585,1.49568
586,1.50781
587,1.50765
588,1.50259
589,1.4982
590,1.51102
591,1.50992
592,1.49634
593,1.49757
594,1.51505
595,1.49067
596,1.5006
597,1.48398
598,1.5026
599,1.50298
600,1.49664
601,1.49218
602,1.48842
603,1.48392
604,1.48433
605,1.49543
606,1.48392
607,1.48272
608,1.51233
609,1.49589
610,1.49697
611,1.4831
612,1.48284
613,1.50789
614,1.49549
615,1.49153
616,1.48983
617,1.49028
618,1.48973
619,1.48292
620,1.47393
621,1.4591
622,1.48603
623,1.4847
624,1.48177
625,1.49429
626,1.477
627,1.49615
628,1.48246
629,1.47323
630,1.48378
631,1.47362
632,1.47808
633,1.48374
634,1.47438
635,1.48904
636,1.47634
637,1.48019
638,1.49172
639,1.49496
640,1.47784
641,1.49639
642,1.49707
643,1.47112
644,1.47865
645,1.47185
646,1.46824
647,1.46258
648,1.46113
649,1.48341
650,1.48961
651,1.48041
652,1.46631
653,1.47204
654,1.47097
655,1.46548
656,1.47389
657,1.45521
658,1.46727
659,1.48603
660,1.47219
661,1.48
662,1.46863
663,1.45937
664,1.48503
665,1.47556
666,1.47585
667,1.47517
668,1.47219
669,1.4687
670,1.46189
671,1.46653
672,1.44646
673,1.46793
674,1.46062
675,1.46213
676,1.46428
677,1.47753
678,1.46074
679,1.46023
680,1.45666
681,1.45956
682,1.45428
683,1.44991
684,1.47191
685,1.46098
686,1.45142
687,1.44348
688,1.45402
689,1.46498
690,1.45908
691,1.45673
692,1.47048
693,1.46362
694,1.46342
695,1.45739
696,1.47131
697,1.46104
698,1.4698
699,1.46064
700,1.4522
