Wavelength (nm),%T
300,0.00259924
301,0.0015194
302,0.00205259
303,0.00235641
304,0.00242559
305,0.00255578
306,0.00187884
307,0.000829365
308,0.00355643
309,0.00131799
310,0.00212506
311,0.00180515
312,0.00222879
313,0.0012866
314,0.00107802
315,0.00188237
316,0.00180161
317,0.00147346
318,0.00125514
319,0.00308415
320,0.00123545
321,0.00215041
322,0.000644451
323,0.000828117
324,0.0017808
325,0.00131851
326,0.0012607
327,0.00293288
328,0.002583
329,0.00110504
330,0.000113851
331,0.00158128
332,0.00250879
333,0.0019049
334,0.00245721
335,0.00276045
336,0.00141907
337,0.00107324
338,0.000990802
339,0.000950098
340,0.00150804
341,0.00234106
342,0.00153992
343,0.00245959
344,0.000189195
345,0.00313003
346,0.00110687
347,0.00270079
348,0.00259727
349,0.00220554
350,0.00169471
351,0.0020666
352,0.00341518
353,0.00142964
354,0.00203262
355,0.00214332
356,0.00123196
357,0.00174203
358,0.00137768
359,0.00221142
360,0.00228035
361,0.00216201
362,0.00199934
363,0.00252252
364,0.00340066
365,0.00464775
366,0.00244035
367,0.00210825
368,0.00131985
369,0.000151188
370,0.00218077
371,0.00168801
372,-0.000581315
373,0.000784045
374,0.00262681
375,0.00288571
376,0.00472522
377,0.00332888
378,0.00263816
379,0.000992229
380,0.001265
381,0.00358927
382,0.00128614
383,0.00306508
384,0.00325581
385,0.00214783
386,0.00164827
387,0.00118863
388,0.00249075
389,0.00163823
390,0.00335136
391,0.00351229
392,0.00552056
393,0.00206624
394,0.00382764
395,0.000746142
396,0.000971151
397,0.00391175
398,0.00174706
399,0.00145931
400,0.00309697
401,-0.000220191
402,0.00413403
403,0.0003874
404,0.00169556
405,0.0015414
406,0.000888067
407,0.00271776
408,-0.0000857983
409,0.00138494
410,0.00179073
411,0.0020812
412,0.00389867
413,0.00464942
414,0.000987269
415,0.00463415
416,0.00403296
417,0.00136887
418,0.00107344
419,0.00238713
420,0.00251056
421,0.00162285
422,0.00431531
423,0.00189455
424,0.00101939
425,0.00380033
426,0.00356196
427,0.000145129
428,0.00100239
429,-0.000470903
430,-0.00117817
431,0.00111792
432,0.00236958
433,0.00320565
434,-0.000481547
435,0.00496494
436,0.00474487
437,0.00366985
438,0.00409593
439,0.00359139
440,0.00109535
441,0.000796982
442,0.00372048
443,0.00286616
444,0.00396082
445,0.00187161
446,0.000501932
447,0.00423108
448,0.00330275
449,0.00445302
450,0.00371852
451,0.00542161
452,0.00524798
453,0.00600853
454,0.005649
455,0.00880269
456,0.00622561
457,0.0121183
458,0.0132012
459,0.0210321
460,0.0322662
461,0.0399667
462,0.0587951
463,0.0874713
464,0.128144
465,0.187648
466,0.287137
467,0.445006
468,0.692763
469,1.10627
470,1.7922
471,2.95065
472,4.91277
473,8.30034
474,13.9006
475,22.7199
476,35.2788
477,50.3258
478,64.5541
479,74.5561
480,79.7842
481,81.4897
482,81.5918
483,81.2721
484,81.0328
485,80.8445
486,80.5985
487,80.4416
488,79.784
489,77.3817
490,73.9728
491,72.8356
492,74.2998
493,69.9923
494,49.0627
495,17.3553
496,2.54957
497,0.332568
498,0.0629237
499,0.0171707
500,0.00818706
501,0.00819346
502,0.00422805
503,0.00820324
504,0.00182561
505,0.00409768
506,0.00430503
507,0.00339567
508,0.00157111
509,0.0023306
510,0.00272001
511,0.00383725
512,0.00221118
513,0.00241177
514,0.0020687
515,0.00571076
516,0.00156135
517,0.00536855
518,0.00466191
519,0.00341473
520,0.00325169
521,0.00361997
522,0.000594676
523,0.00257175
524,0.00294038
525,0.00348099
526,0.000471693
527,0.00439162
528,0.00333261
529,0.00564271
530,0.00458571
531,0.000346208
532,0.00211938
533,0.00300317
534,0.00194201
535,0.000344607
536,0.00122637
537,0.00157406
538,0.000499239
539,-0.00218136
540,0.0022567
541,0.00492646
542,0.00293428
543,0.00235718
544,0.00211379
545,0.00113447
546,-0.000318077
547,-0.00339333
548,0.000857436
549,0.00270315
550,0.00122906
551,0.00243452
552,0.00206554
553,0.00306059
554,0.000360227
555,0.00213008
556,0.000606853
557,0.00390548
558,0.00142032
559,0.00412702
560,-0.000260769
561,0.00415213
562,0.00302532
563,0.00132577
564,0.00190383
565,0.00493695
566,0.0026266
567,0.0022663
568,-0.000831229
569,0.0044899
570,0.00230563
571,0.00188232
572,0.00412389
573,0.00591436
574,0.00224155
575,0.00066366
576,0.00179616
577,0.00422319
578,0.00284685
579,0.00485872
580,0.00228621
581,0.00246394
582,0.00497862
583,0.00645521
584,0.00259154
585,0.00309026
586,0.0042406
587,0.00267081
588,0.00177714
589,0.00129746
590,0.0016162
591,0.003095
592,0.00222226
593,0.00256792
594,0.00578457
595,0.00417915
596,0.00137578
597,0.00398584
598,0.00341705
599,0.000960859
600,0.00251197
601,0.00395705
602,0.00587058
603,0.00408123
604,0.00464742
605,0.00118933
606,0.00388665
607,0.00401843
608,0.00210482
609,0.00567459
610,0.00239495
611,0.00171351
612,-0.0000948817
613,0.00113323
614,0.00277949
615,0.0017706
616,0.00240549
617,0.00513033
618,0.00509481
619,0.00221029
620,0.00390138
621,0.00293319
622,0.00408839
623,0.00372001
624,0.00451277
625,0.00304437
626,0.00236391
627,0.00249188
628,0.00278076
629,0.00461675
630,0.00335163
631,0.00362597
632,-0.00116713
633,0.00176598
634,0.00577271
635,0.0035177
636,0.00510652
637,0.00197403
638,0.00203858
639,-0.00195805
640,0.0043212
641,0.00213554
642,0.00323004
643,0.00209276
644,0.00204743
645,0.00375032
646,0.00175808
647,0.00182424
648,0.00441923
649,0.00117477
650,0.00425027
651,0.00323016
652,0.00122452
653,0.00213944
654,0.00210557
655,0.00503679
656,0.00312379
657,0.00385362
658,0.0044698
659,0.00140506
660,-0.000497025
661,0.00347614
662,0.00253426
663,0.00389109
664,0.000196336
665,0.0032408
666,0.00139014
667,0.00283204
668,0.00131321
669,0.00324757
670,0.00358855
671,0.00298459
672,0.00260598
673,0.0018388
674,0.000331925
675,0.00383102
676,-0.00039555
677,0.00412508
678,0.00334035
679,-0.0006052
680,0.00412682
681,0.00244521
682,0.00407209
683,0.000972868
684,0.00313836
685,0.00261932
686,0.0000362045
687,0.00121222
688,0.000832676
689,0.00155147
690,0.0057399
691,0.00468367
692,-0.00129001
693,0.00372802
694,0.00685789
695,0.000998446
696,-0.000674353
697,0.000624471
698,0.00215947
699,0.00311181
700,0.00354708
701,0.000665374
702,0.003213
703,0.00308685
704,0.00164169
705,0.00243952
706,0.000480501
707,-0.00026065
708,0.00296273
709,0.00438908
710,0.00575725
711,0.000460627
712,0.00524398
713,0.00257943
714,0.0017219
715,-0.000290599
716,0.00296247
717,0.00440147
718,0.00135457
719,0.00195826
720,0.00527035
721,0.0062232
722,0.00248456
723,0.00330278
724,0.00242979
725,0.00426891
726,0.00583525
727,0.0012699
728,0.00149987
729,0.00265341
730,0.00105612
731,0.00334676
732,0.00285243
733,-0.00075195
734,0.00257104
735,0.00188618
736,0.00405215
737,-0.00128505
738,0.00118084
739,0.0032687
740,0.0052445
741,0.00207665
742,0.0021308
743,0.00237927
744,0.00433693
745,0.00233186
746,0.00201577
747,0.00297394
748,0.000211556
749,0.00447202
750,0.00281958
751,0.00504835
752,0.00251211
753,0.00201043
754,0.00305887
755,0.00362154
756,0.00128031
757,0.00076055
758,0.00196731
759,0.00163924
760,0.000722633
761,0.00439929
762,0.00491898
763,0.00482926
764,0.00341196
765,0.00180096
766,0.00534361
767,0.00273008
768,0.000818734
769,0.0035899
770,0.00252519
771,0.00220905
772,0.00287335
773,0.00159362
774,0.00488108
775,0.0055705
776,0.00176756
777,0.00484981
778,0.00380243
779,0.00314519
780,0.00459953
781,0.00273239
782,0.00293356
783,0.00320371
784,0.0050382
785,0.00141853
786,0.00269081
787,0.00348212
788,0.00703674
789,0.00270877
790,0.00379271
791,0.00389891
792,0.00690046
793,0.00244853
794,0.00154496
795,-0.00176161
796,0.00350868
797,0.0025932
798,0.00372953
799,0.00300953
800,0.00613043
