Wavelength (nm),OD
450,0.130572
451,0.121321
452,0.117744
453,0.111595
454,0.106602
455,0.102285
456,0.104805
457,0.102467
458,0.107369
459,0.104283
460,0.0997269
461,0.0998109
462,0.0962439
463,0.0952882
464,0.0971368
465,0.096403
466,0.0951707
467,0.0964699
468,0.095563
469,0.0944673
470,0.0940429
471,0.0931871
472,0.0945785
473,0.0933807
474,0.0903644
475,0.0927295
476,0.0931624
477,0.089991
478,0.0892529
479,0.0896842
480,0.0910741
481,0.0899341
482,0.0898282
483,0.0899244
484,0.0882003
485,0.0905171
486,0.087235
487,0.0908287
488,0.0913737
489,0.0875755
490,0.0887886
491,0.0886833
492,0.0891121
493,0.0896321
494,0.0922285
495,0.0923822
496,0.0958445
497,0.0956929
498,0.0977935
499,0.102404
500,0.121012
501,0.1508
502,0.186414
503,0.599931
504,1.22964
505,1.76876
506,2.07877
507,2.67887
508,3.20368
509,3.67831
510,4.07505
511,4.43364
512,4.6757
513,4.88908
514,5.06952
515,5.19065
516,5.29955
517,5.3723
518,5.42614
519,5.54421
520,5.49224
521,5.72696
522,5.69078
523,5.80902
524,5.79089
525,5.83468
526,5.92738
527,6.30368
528,5.91436
529,5.8876
530,6.1766
531,6.10689
532,6.09197
533,6.1816
534,6.07852
535,6.44909
536,6.26296
537,6.38791
538,6.0228
539,8.67767
540,10
541,6.7419
542,6.21353
543,10
544,10
545,6.33563
546,6.42864
547,6.61706
548,6.5647
549,6.37201
550,6.79203
551,6.38677
552,10
553,6.47755
554,6.67085
555,6.78719
556,7.05903
557,10
558,6.97313
559,7.9296
560,7.19091
561,10
562,6.05748
563,10
564,6.5298
565,10
566,10
567,10
568,10
569,10
570,10
571,10
572,10
573,10
574,6.98299
575,10
576,10
577,10
578,10
579,10
580,6.48164
581,6.57033
582,6.87116
583,7.04564
584,10
585,6.80934
586,7.23291
587,6.58841
588,10
589,7.24158
590,7.60479
591,6.83688
592,10
593,7.16938
594,10
595,6.60975
596,10
597,7.04445
598,10
599,10
600,7.91519
601,7.05515
602,10
603,10
604,7.48251
605,6.93036
606,10
607,10
608,10
609,6.75751
610,6.74802
611,10
612,9.43114
613,8.94964
614,10
615,6.66868
616,7.11752
617,6.91302
618,10
619,7.10116
620,10
621,10
622,10
623,7.4661
624,10
625,10
626,10
627,6.8839
628,7.44793
629,10
630,6.92167
631,7.57381
632,6.84459
633,6.73079
634,7.33082
635,7.34366
636,6.7488
637,10
638,10
639,10
640,10
641,10
642,10
643,10
644,10
645,10
646,10
647,10
648,7.05602
649,10
650,10
651,10
652,10
653,10
654,10
655,10
656,10
657,10
658,10
659,10
660,7.92813
661,6.68145
662,10
663,10
664,6.78414
665,10
666,7.26281
667,6.63168
668,10
669,7.10912
670,7.09851
671,7.11528
672,7.05466
673,6.56744
674,7.0629
675,10
676,10
677,6.40992
678,7.18154
679,10
680,10
681,7.88306
682,6.52879
683,7.00489
684,10
685,6.26185
686,6.97469
687,6.57357
688,6.13673
689,5.86349
690,6.28344
691,6.21259
692,6.0981
693,6.58269
694,10
695,10
696,6.60979
697,10
698,6.29866
699,6.90773
700,10
701,7.64452
702,10
703,10
704,10
705,6.18472
706,6.44688
707,10
708,10
709,6.0613
710,7.09265
711,6.70483
712,10
713,10
714,10
715,6.29649
716,10
717,10
718,6.19362
719,5.863
720,6.31255
721,5.87733
722,10
723,10
724,10
725,6.15767
726,10
727,10
728,10
729,10
730,6.22224
731,10
732,6.21441
733,10
734,5.91145
735,7.33097
736,10
737,6.63629
738,10
739,10
740,10
741,10
742,6.34106
743,6.68475
744,10
745,10
746,6.1415
747,10
748,7.65244
749,6.69762
750,5.86979
751,10
752,10
753,10
754,10
755,10
756,10
757,6.63753
758,5.54268
759,6.14974
760,5.88593
761,5.66211
762,5.92753
763,6.0977
764,10
765,6.16368
766,6.40988
767,5.63958
768,10
769,5.64554
770,10
771,10
772,10
773,5.69855
774,10
775,10
776,5.68999
777,5.77673
778,5.39848
779,10
780,5.96681
781,6.15304
782,10
783,10
784,10
785,6.22911
786,5.23885
787,6.04862
788,6.53765
789,6.02094
790,5.61005
791,10
792,10
793,6.07242
794,10
795,5.48722
796,5.50801
797,10
798,10
799,5.71865
800,10
801,5.77299
802,5.47929
803,5.91695
804,10
805,10
806,10
807,5.79902
808,10
809,5.27191
810,10
811,5.45786
812,6.9781
813,5.94928
814,10
815,10
816,10
817,10
818,10
819,5.80114
820,10
821,10
822,10
823,5.52649
824,10
825,5.85711
826,5.33316
827,5.33016
828,5.33543
829,6.15717
830,10
831,10
832,6.79571
833,10
834,5.26414
835,10
836,10
837,4.94916
838,5.41495
839,10
840,4.72964
841,5.19806
842,10
843,4.88513
844,6.26433
845,10
846,5.13978
847,5.3495
848,4.74593
849,10
850,4.73144
851,10
852,4.87702
853,10
854,4.9839
855,10
856,10
857,10
858,4.42708
859,10
860,10
861,10
862,10
863,10
864,10
865,10
866,3.99173
867,4.34994
868,4.34521
869,10
870,10
871,10
872,10
873,10
874,10
875,10
876,10
877,3.96874
878,10
879,3.56967
880,10
881,10
882,4.12724
883,10
884,4.99041
885,6.19713
886,5.04085
887,10
888,4.85568
889,4.99733
890,4.72874
891,4.72297
892,4.83685
893,4.87929
894,4.99134
895,5.31292
896,4.94108
897,5.0485
898,4.96042
899,10
900,10
901,5.39149
902,5.46175
903,10
904,10
905,4.99603
906,5.36867
907,5.25002
908,10
909,5.477
910,5.22757
911,5.40526
912,5.0019
913,5.44938
914,5.33248
915,4.98238
916,5.20342
917,10
918,10
919,5.22296
920,5.20117
921,5.62391
922,10
923,5.22354
924,5.4282
925,5.35743
926,5.03373
927,5.00231
928,5.39582
929,5.56735
930,10
931,5.46994
932,5.91458
933,5.36822
934,5.6785
935,10
936,5.13245
937,5.76972
938,5.76857
939,5.81853
940,6.1376
941,10
942,6.23306
943,5.57587
944,5.43706
945,5.96512
946,5.05215
947,6.36698
948,10
949,10
950,5.54128
951,5.85794
952,6.25479
953,10
954,5.67135
955,5.1691
956,5.45855
957,5.72362
958,5.3482
959,5.82073
960,6.07749
961,5.79761
962,10
963,6.00311
964,5.90647
965,6.08575
966,5.70302
967,5.2996
968,6.21074
969,5.60485
970,5.37689
971,5.71939
972,5.63272
973,10
974,5.55926
975,10
976,5.31071
977,5.76879
978,6.91276
979,10
980,6.33012
981,5.55419
982,6.2642
983,10
984,10
985,10
986,10
987,5.83897
988,6.18888
989,5.78205
990,5.63546
991,5.39849
992,10
993,5.54962
994,5.81563
995,5.76613
996,5.75255
997,10
998,10
999,6.97266
1000,6.09448
